Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR23,Specimen,,11:32.0,,,Coreopsis  lanceolata  Linn.,,Coreopsis lanceolata Linn.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190685,http://data.gbif.org/ws/rest/occurrence/get?key=150190685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116840,Specimen,,19:09.0,T.Fujii,,Coreopsis lanceolata,,Coreopsis lanceolata,Plantae,Magnoliophyta,,,Compositae,Coreopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465446,http://data.gbif.org/ws/rest/occurrence/get?key=323465446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109223,Specimen,,22:11.0,,,Coreopsis lanceolata,,Coreopsis lanceolata,Plantae,Magnoliophyta,,,Compositae,Coreopsis,Japan,Japan,"Pref. Hyogo: along the Karasuhara-gawa, W. foot of Mt.Kikusui-yama, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.15,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323498177,http://data.gbif.org/ws/rest/occurrence/get?key=323498177
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000887,Specimen,,25:16.0,,,Coreopsis lanceolata,,Coreopsis lanceolata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Coreopsis,Japan,Japan,,"Higashiazai-gun, Biwa-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837223,http://data.gbif.org/ws/rest/occurrence/get?key=126837223
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011307,Specimen,,34:38.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Coreopsis,Japan,Japan,"Kaminotsuke,Notsukemachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3267,138.977,,45678,39,,,,100,100,,http://data.gbif.org/occurrences/234491140,http://data.gbif.org/ws/rest/occurrence/get?key=234491140
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003220,Specimen,,34:38.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Spermatophyta,,,Compositae,Coreopsis,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201903,http://data.gbif.org/ws/rest/occurrence/get?key=188201903
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034312,Specimen,,34:39.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Coreopsis,Japan,Japan,Higashi-kaminomiyamachi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.154,,45679,31,,,,,,,http://data.gbif.org/occurrences/295233432,http://data.gbif.org/ws/rest/occurrence/get?key=295233432
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11614,Specimen,,51:30.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,ASTERACEAE,Coreopsis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238090801,http://data.gbif.org/ws/rest/occurrence/get?key=238090801
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62275,Specimen,,51:33.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,ASTERACEAE,Coreopsis,Japan,Japan,"Nakane-chou, by Hitachino-Ushiku station.",Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391289683,http://data.gbif.org/ws/rest/occurrence/get?key=391289683
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2734,Specimen,,51:31.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,ASTERACEAE,Coreopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091031,http://data.gbif.org/ws/rest/occurrence/get?key=238091031
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2736,Specimen,,51:31.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,ASTERACEAE,Coreopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tateiwa-mura, Takatsuehara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091033,http://data.gbif.org/ws/rest/occurrence/get?key=238091033
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15034,Specimen,,51:34.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,ASTERACEAE,Coreopsis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289779,http://data.gbif.org/ws/rest/occurrence/get?key=391289779
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2735,Specimen,,51:31.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,ASTERACEAE,Coreopsis,Japan,Japan,"Cultivated; Origin: Japan, Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tateiwa-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091032,http://data.gbif.org/ws/rest/occurrence/get?key=238091032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040174,Specimen,,22:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Coreopsis,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132300,http://data.gbif.org/ws/rest/occurrence/get?key=150132300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP203460,Specimen,,22:22.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Coreopsis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132893,http://data.gbif.org/ws/rest/occurrence/get?key=150132893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192018,Specimen,,25:11.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,"Hitachino - Ushiku station, Nakane-cho, Ushiku-shi",,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177350222,http://data.gbif.org/ws/rest/occurrence/get?key=177350222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50712,Specimen,,50:22.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Coreopsis,Japan,Japan,,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800520,http://data.gbif.org/ws/rest/occurrence/get?key=381800520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50711,Specimen,,50:22.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Coreopsis,Japan,Japan,,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800519,http://data.gbif.org/ws/rest/occurrence/get?key=381800519
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50710,Specimen,,50:22.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Coreopsis,Japan,Japan,,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800518,http://data.gbif.org/ws/rest/occurrence/get?key=381800518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53821,Specimen,,50:22.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Coreopsis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800529,http://data.gbif.org/ws/rest/occurrence/get?key=381800529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97907,Specimen,,13:22.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268936,http://data.gbif.org/ws/rest/occurrence/get?key=204268936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96149,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268710,http://data.gbif.org/ws/rest/occurrence/get?key=204268710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113788,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268857,http://data.gbif.org/ws/rest/occurrence/get?key=204268857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83936,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268691,http://data.gbif.org/ws/rest/occurrence/get?key=204268691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151701,Specimen,,13:23.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751268,http://data.gbif.org/ws/rest/occurrence/get?key=395751268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117142,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268859,http://data.gbif.org/ws/rest/occurrence/get?key=204268859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38813,Specimen,,13:20.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834169,http://data.gbif.org/ws/rest/occurrence/get?key=148834169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73618,Specimen,,13:19.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,,Compositae,Coreopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121195,http://data.gbif.org/ws/rest/occurrence/get?key=43121195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157870,Specimen,,13:23.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751287,http://data.gbif.org/ws/rest/occurrence/get?key=395751287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41656,Specimen,,13:20.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834052,http://data.gbif.org/ws/rest/occurrence/get?key=148834052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118501,Specimen,,13:23.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751107,http://data.gbif.org/ws/rest/occurrence/get?key=395751107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149992,Specimen,,13:23.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751250,http://data.gbif.org/ws/rest/occurrence/get?key=395751250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165028,Specimen,,13:22.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268963,http://data.gbif.org/ws/rest/occurrence/get?key=204268963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166137,Specimen,,13:23.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751322,http://data.gbif.org/ws/rest/occurrence/get?key=395751322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80765,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268686,http://data.gbif.org/ws/rest/occurrence/get?key=204268686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97487,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268760,http://data.gbif.org/ws/rest/occurrence/get?key=204268760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123656,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268670,http://data.gbif.org/ws/rest/occurrence/get?key=204268670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102092,Specimen,,13:23.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751048,http://data.gbif.org/ws/rest/occurrence/get?key=395751048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38814,Specimen,,13:20.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834170,http://data.gbif.org/ws/rest/occurrence/get?key=148834170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166021,Specimen,,13:23.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751320,http://data.gbif.org/ws/rest/occurrence/get?key=395751320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152930,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268815,http://data.gbif.org/ws/rest/occurrence/get?key=204268815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152994,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268816,http://data.gbif.org/ws/rest/occurrence/get?key=204268816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26202,Specimen,,13:22.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750866,http://data.gbif.org/ws/rest/occurrence/get?key=395750866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121422,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268715,http://data.gbif.org/ws/rest/occurrence/get?key=204268715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117680,Specimen,,13:22.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269048,http://data.gbif.org/ws/rest/occurrence/get?key=204269048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170182,Specimen,,13:23.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751337,http://data.gbif.org/ws/rest/occurrence/get?key=395751337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69130,Specimen,,13:22.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750941,http://data.gbif.org/ws/rest/occurrence/get?key=395750941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118484,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268668,http://data.gbif.org/ws/rest/occurrence/get?key=204268668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160389,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268591,http://data.gbif.org/ws/rest/occurrence/get?key=204268591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8999,Specimen,,13:20.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268459,http://data.gbif.org/ws/rest/occurrence/get?key=204268459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96531,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268711,http://data.gbif.org/ws/rest/occurrence/get?key=204268711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96777,Specimen,,13:20.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268471,http://data.gbif.org/ws/rest/occurrence/get?key=204268471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39070,Specimen,,13:20.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834175,http://data.gbif.org/ws/rest/occurrence/get?key=148834175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117170,Specimen,,13:21.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268805,http://data.gbif.org/ws/rest/occurrence/get?key=204268805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25587,Specimen,,13:20.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834016,http://data.gbif.org/ws/rest/occurrence/get?key=148834016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1046,Specimen,,13:20.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834144,http://data.gbif.org/ws/rest/occurrence/get?key=148834144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39918,Specimen,,13:20.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,,,Campanulales,Compositae,Coreopsis,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834198,http://data.gbif.org/ws/rest/occurrence/get?key=148834198
