Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195635,Specimen,,27:26.0,,,Myosotis discolor Pers.,Pers.,Myosotis discolor Pers.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,"Yamato River, Uriwari-nishi, Hirano-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177369881,http://data.gbif.org/ws/rest/occurrence/get?key=177369881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195673,Specimen,,27:26.0,,,Myosotis discolor Pers.,Pers.,Myosotis discolor Pers.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,"east of Shin-ohi Bridge, along Yamato River, Kawakita, Fujiidera-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177369882,http://data.gbif.org/ws/rest/occurrence/get?key=177369882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43050,Specimen,,16:34.0,,,Myosotis discolor Pers.,Pers.,Myosotis discolor Pers.,Plantae,,,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781711,http://data.gbif.org/ws/rest/occurrence/get?key=395781711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36045,Specimen,,21:22.0,,,Myosotis discolor Pers.,Pers.,Myosotis discolor Pers.,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150270,http://data.gbif.org/ws/rest/occurrence/get?key=295150270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68771,Specimen,,21:23.0,,,Myosotis discolor Pers.,,Myosotis discolor Pers.,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150425,http://data.gbif.org/ws/rest/occurrence/get?key=295150425
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72124,Specimen,,15:57.0,,,Myosotis discolor Pers.,Pers.,Myosotis discolor Pers.,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333002,http://data.gbif.org/ws/rest/occurrence/get?key=295333002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108520,Specimen,,28:25.0,,,Myosotis discolor Pers.,,Myosotis discolor Pers.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845310,http://data.gbif.org/ws/rest/occurrence/get?key=388845310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115582,Specimen,,28:26.0,,,Myosotis discolor Pers.,,Myosotis discolor Pers.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845351,http://data.gbif.org/ws/rest/occurrence/get?key=388845351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116390,Specimen,,28:26.0,,,Myosotis discolor Pers.,,Myosotis discolor Pers.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845353,http://data.gbif.org/ws/rest/occurrence/get?key=388845353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108522,Specimen,,28:25.0,,,Myosotis discolor Pers.,,Myosotis discolor Pers.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845314,http://data.gbif.org/ws/rest/occurrence/get?key=388845314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108521,Specimen,,28:25.0,,,Myosotis discolor Pers.,,Myosotis discolor Pers.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845312,http://data.gbif.org/ws/rest/occurrence/get?key=388845312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107887,Specimen,,28:25.0,,,Myosotis discolor Pers.,,Myosotis discolor Pers.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845302,http://data.gbif.org/ws/rest/occurrence/get?key=388845302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108519,Specimen,,28:25.0,,,Myosotis discolor Pers.,,Myosotis discolor Pers.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845308,http://data.gbif.org/ws/rest/occurrence/get?key=388845308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108518,Specimen,,28:25.0,,,Myosotis discolor Pers.,,Myosotis discolor Pers.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845307,http://data.gbif.org/ws/rest/occurrence/get?key=388845307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116391,Specimen,,28:26.0,,,Myosotis discolor Pers.,,Myosotis discolor Pers.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845354,http://data.gbif.org/ws/rest/occurrence/get?key=388845354
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50294,Specimen,,41:17.0,,,Myosotis discolor Pers.,Pers.,Myosotis discolor Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216279,http://data.gbif.org/ws/rest/occurrence/get?key=296216279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11064,Specimen,,21:22.0,,,Myosotis versicolor J. E. Smith,J. E. Smith,Myosotis versicolor J. E. Smith,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150166,http://data.gbif.org/ws/rest/occurrence/get?key=295150166

