Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193451,Specimen,,18:07.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145673,http://data.gbif.org/ws/rest/occurrence/get?key=324145673
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257823,Specimen,,18:22.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145748,http://data.gbif.org/ws/rest/occurrence/get?key=324145748
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193386,Specimen,,18:07.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145681,http://data.gbif.org/ws/rest/occurrence/get?key=324145681
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184183,Specimen,,18:02.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145699,http://data.gbif.org/ws/rest/occurrence/get?key=324145699
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293824,Specimen,,18:36.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,220,,http://data.gbif.org/occurrences/324145827,http://data.gbif.org/ws/rest/occurrence/get?key=324145827
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319559,Specimen,,18:48.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Osawakaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145881,http://data.gbif.org/ws/rest/occurrence/get?key=324145881
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138490,Specimen,,17:37.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,462,,http://data.gbif.org/occurrences/324145643,http://data.gbif.org/ws/rest/occurrence/get?key=324145643
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340735,Specimen,,18:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324145910,http://data.gbif.org/ws/rest/occurrence/get?key=324145910
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168573,Specimen,,17:49.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145647,http://data.gbif.org/ws/rest/occurrence/get?key=324145647
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,177586,Specimen,,17:54.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145786,http://data.gbif.org/ws/rest/occurrence/get?key=324145786
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325482,Specimen,,18:51.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/324145914,http://data.gbif.org/ws/rest/occurrence/get?key=324145914
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151657,Specimen,,17:43.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324145512,http://data.gbif.org/ws/rest/occurrence/get?key=324145512
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,216453,Specimen,,18:13.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145640,http://data.gbif.org/ws/rest/occurrence/get?key=324145640
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254346,Specimen,,18:20.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145783,http://data.gbif.org/ws/rest/occurrence/get?key=324145783
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339895,Specimen,,18:55.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,27.4036,142.083,,42442,40,,,,20,20,,http://data.gbif.org/occurrences/690758562,http://data.gbif.org/ws/rest/occurrence/get?key=690758562
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180719,Specimen,,17:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145621,http://data.gbif.org/ws/rest/occurrence/get?key=324145621
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340730,Specimen,,18:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324145888,http://data.gbif.org/ws/rest/occurrence/get?key=324145888
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34038,Specimen,,20:30.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,,Hedyotis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura ~ Kuwanoki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801296,http://data.gbif.org/ws/rest/occurrence/get?key=690801296
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139001,Specimen,,17:38.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kiwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324145628,http://data.gbif.org/ws/rest/occurrence/get?key=324145628
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306706,Specimen,,18:41.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324145771,http://data.gbif.org/ws/rest/occurrence/get?key=324145771
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340734,Specimen,,18:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324145899,http://data.gbif.org/ws/rest/occurrence/get?key=324145899
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185346,Specimen,,18:03.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Cyuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145693,http://data.gbif.org/ws/rest/occurrence/get?key=324145693
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293822,Specimen,,18:36.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,400,440,,http://data.gbif.org/occurrences/324145821,http://data.gbif.org/ws/rest/occurrence/get?key=324145821
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268420,Specimen,,18:25.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145810,http://data.gbif.org/ws/rest/occurrence/get?key=324145810
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180710,Specimen,,17:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kirihama - Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,0,150,,http://data.gbif.org/occurrences/324145590,http://data.gbif.org/ws/rest/occurrence/get?key=324145590
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268852,Specimen,,18:28.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145815,http://data.gbif.org/ws/rest/occurrence/get?key=324145815
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324717,Specimen,,18:50.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145924,http://data.gbif.org/ws/rest/occurrence/get?key=324145924
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,30781,Specimen,,20:27.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,,Hedyotis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799608,http://data.gbif.org/ws/rest/occurrence/get?key=690799608
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168574,Specimen,,17:49.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145648,http://data.gbif.org/ws/rest/occurrence/get?key=324145648
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173676,Specimen,,17:52.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Igumadani - Kitako - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145614,http://data.gbif.org/ws/rest/occurrence/get?key=324145614
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325462,Specimen,,18:51.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/324145885,http://data.gbif.org/ws/rest/occurrence/get?key=324145885
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162793,Specimen,,17:45.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Omotohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145597,http://data.gbif.org/ws/rest/occurrence/get?key=324145597
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184038,Specimen,,18:00.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145689,http://data.gbif.org/ws/rest/occurrence/get?key=324145689
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305228,Specimen,,18:40.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145853,http://data.gbif.org/ws/rest/occurrence/get?key=324145853
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36111,Specimen,,20:31.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,,Hedyotis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802207,http://data.gbif.org/ws/rest/occurrence/get?key=690802207
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268851,Specimen,,18:28.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145812,http://data.gbif.org/ws/rest/occurrence/get?key=324145812
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319240,Specimen,,18:45.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/324145864,http://data.gbif.org/ws/rest/occurrence/get?key=324145864
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339896,Specimen,,18:55.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,27.4036,142.083,,42442,40,,,,20,20,,http://data.gbif.org/occurrences/690758566,http://data.gbif.org/ws/rest/occurrence/get?key=690758566
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168575,Specimen,,17:49.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145656,http://data.gbif.org/ws/rest/occurrence/get?key=324145656
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258062,Specimen,,18:23.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145799,http://data.gbif.org/ws/rest/occurrence/get?key=324145799
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306705,Specimen,,18:41.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/324145773,http://data.gbif.org/ws/rest/occurrence/get?key=324145773
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339894,Specimen,,18:55.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,27.3732,142.11,,42442,31,,,,10,10,,http://data.gbif.org/occurrences/690758558,http://data.gbif.org/ws/rest/occurrence/get?key=690758558
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138489,Specimen,,17:37.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira - Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145626,http://data.gbif.org/ws/rest/occurrence/get?key=324145626
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268908,Specimen,,18:29.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145818,http://data.gbif.org/ws/rest/occurrence/get?key=324145818
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268421,Specimen,,18:25.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145807,http://data.gbif.org/ws/rest/occurrence/get?key=324145807
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126287,Specimen,,17:31.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145732,http://data.gbif.org/ws/rest/occurrence/get?key=324145732
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319239,Specimen,,18:45.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/324145860,http://data.gbif.org/ws/rest/occurrence/get?key=324145860
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180668,Specimen,,17:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,0,60,,http://data.gbif.org/occurrences/324145583,http://data.gbif.org/ws/rest/occurrence/get?key=324145583
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305227,Specimen,,18:40.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145850,http://data.gbif.org/ws/rest/occurrence/get?key=324145850
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258063,Specimen,,18:23.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anijima Island, Mansaku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145800,http://data.gbif.org/ws/rest/occurrence/get?key=324145800
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340728,Specimen,,18:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/324145891,http://data.gbif.org/ws/rest/occurrence/get?key=324145891
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190491,Specimen,,18:05.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145685,http://data.gbif.org/ws/rest/occurrence/get?key=324145685
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305226,Specimen,,18:40.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145841,http://data.gbif.org/ws/rest/occurrence/get?key=324145841
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257860,Specimen,,18:22.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145766,http://data.gbif.org/ws/rest/occurrence/get?key=324145766
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340727,Specimen,,18:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324145894,http://data.gbif.org/ws/rest/occurrence/get?key=324145894
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147611,Specimen,,17:41.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324145706,http://data.gbif.org/ws/rest/occurrence/get?key=324145706
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293820,Specimen,,18:36.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/324145834,http://data.gbif.org/ws/rest/occurrence/get?key=324145834
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185418,Specimen,,18:04.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145698,http://data.gbif.org/ws/rest/occurrence/get?key=324145698
