Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054022,Specimen,,22:16.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Chrysanthemum,Japan,Japan,,Yasu-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129367,http://data.gbif.org/ws/rest/occurrence/get?key=150129367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040453,Specimen,,22:16.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Chrysanthemum,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129253,http://data.gbif.org/ws/rest/occurrence/get?key=150129253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036612,Specimen,,22:16.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Chrysanthemum,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129415,http://data.gbif.org/ws/rest/occurrence/get?key=150129415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036614,Specimen,,22:16.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Chrysanthemum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/150129414,http://data.gbif.org/ws/rest/occurrence/get?key=150129414
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14594,Specimen,,03:09.0,,,Chrysanthemum japonense (Makino) Nakai,,Chrysanthemum japonense (Makino) Nakai,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143960763,http://data.gbif.org/ws/rest/occurrence/get?key=143960763
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5162,Specimen,,37:33.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Katsurahama,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/287493823,http://data.gbif.org/ws/rest/occurrence/get?key=287493823
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2198,Specimen,,03:12.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276464,http://data.gbif.org/ws/rest/occurrence/get?key=354276464
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175597,Specimen,,03:11.0,,,Chrysanthemum japonense (Makino) Nakai,,Chrysanthemum japonense (Makino) Nakai,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3958,133.344,,44593,33,,,,,,,http://data.gbif.org/occurrences/143961423,http://data.gbif.org/ws/rest/occurrence/get?key=143961423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3248,Specimen,,37:31.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493666,http://data.gbif.org/ws/rest/occurrence/get?key=287493666
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14596,Specimen,,03:09.0,,,Chrysanthemum japonense (Makino) Nakai,,Chrysanthemum japonense (Makino) Nakai,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143960765,http://data.gbif.org/ws/rest/occurrence/get?key=143960765
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2195,Specimen,,03:12.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276461,http://data.gbif.org/ws/rest/occurrence/get?key=354276461
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14593,Specimen,,03:09.0,,,Chrysanthemum japonense (Makino) Nakai,,Chrysanthemum japonense (Makino) Nakai,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143960762,http://data.gbif.org/ws/rest/occurrence/get?key=143960762
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14595,Specimen,,03:09.0,,,Chrysanthemum japonense (Makino) Nakai,,Chrysanthemum japonense (Makino) Nakai,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143960764,http://data.gbif.org/ws/rest/occurrence/get?key=143960764
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3258,Specimen,,37:31.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Tsukushi-jima,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287493672,http://data.gbif.org/ws/rest/occurrence/get?key=287493672
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2197,Specimen,,03:12.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276460,http://data.gbif.org/ws/rest/occurrence/get?key=354276460
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3834,Specimen,,03:12.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Tsukushi-jima,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276468,http://data.gbif.org/ws/rest/occurrence/get?key=354276468
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3247,Specimen,,37:31.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493663,http://data.gbif.org/ws/rest/occurrence/get?key=287493663
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2194,Specimen,,03:12.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276463,http://data.gbif.org/ws/rest/occurrence/get?key=354276463
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171404,Specimen,,03:11.0,,,Chrysanthemum japonense (Makino) Nakai,,Chrysanthemum japonense (Makino) Nakai,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961358,http://data.gbif.org/ws/rest/occurrence/get?key=143961358
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175827,Specimen,,03:11.0,,,Chrysanthemum japonense (Makino) Nakai,,Chrysanthemum japonense (Makino) Nakai,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143961432,http://data.gbif.org/ws/rest/occurrence/get?key=143961432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3792,Specimen,,03:12.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Katsurahama,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276606,http://data.gbif.org/ws/rest/occurrence/get?key=354276606
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3833,Specimen,,03:12.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Ohtani,Susaki-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276610,http://data.gbif.org/ws/rest/occurrence/get?key=354276610
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3246,Specimen,,37:31.0,,,Chrysanthemum japonense (Makino) Nakai,(Makino) Nakai,Chrysanthemum japonense (Makino) Nakai,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493660,http://data.gbif.org/ws/rest/occurrence/get?key=287493660
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14708,Specimen,,03:09.0,,,Chrysanthemum japonense (Makino) Nakai,,Chrysanthemum japonense (Makino) Nakai,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143960770,http://data.gbif.org/ws/rest/occurrence/get?key=143960770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19360,Specimen,,17:25.0,,,Chrysanthemum ornatum Hemsl var. spontaneum (Mak.) Kitam.,Hemsl,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119627,http://data.gbif.org/ws/rest/occurrence/get?key=295119627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19361,Specimen,,17:25.0,,,Chrysanthemum ornatum Hemsl var. spontaneum (Mak.) Kitam.,Hemsl,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119628,http://data.gbif.org/ws/rest/occurrence/get?key=295119628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19358,Specimen,,17:25.0,,,Chrysanthemum ornatum Hemsl var. spontaneum (Mak.) Kitam.,Hemsl,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119625,http://data.gbif.org/ws/rest/occurrence/get?key=295119625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19359,Specimen,,17:25.0,,,Chrysanthemum ornatum Hemsl var. spontaneum (Mak.) Kitam.,Hemsl,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119626,http://data.gbif.org/ws/rest/occurrence/get?key=295119626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39682,Specimen,,17:25.0,,,Chrysanthemum ornatum Hemsl. var. spontaneum (Mak.) Kitam.,Hemsl.,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,,Takasago-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119787,http://data.gbif.org/ws/rest/occurrence/get?key=295119787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39681,Specimen,,17:25.0,,,Chrysanthemum ornatum Hemsl. var. spontaneum (Mak.) Kitam.,Hemsl.,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,,Takasago-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119786,http://data.gbif.org/ws/rest/occurrence/get?key=295119786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31984,Specimen,,17:25.0,,,Chrysanthemum ornatum Hemsl. var. spontaneum (Makino) Kitam.,Hemsl.,Chrysanthemum ornatum var. spontaneum (Makino) Kitam.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119719,http://data.gbif.org/ws/rest/occurrence/get?key=295119719
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18141,Specimen,,42:25.0,,,Chrysanthemum ornatum Hemsl. var. spontaneum Kitam.,Hemsl.,Chrysanthemum ornatum var. spontaneum Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Chrysanthemum,Japan,Japan,,Usa-gun Nichinan-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215158,http://data.gbif.org/ws/rest/occurrence/get?key=351215158
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003810-B,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Is. Awajishima,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276459,http://data.gbif.org/ws/rest/occurrence/get?key=354276459
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3241,Specimen,,37:31.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493650,http://data.gbif.org/ws/rest/occurrence/get?key=287493650
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3243,Specimen,,37:31.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Is. Awajishima,,,Hyogo,Eastern Asia,Japan,34.4844,134.928,,44954,49,,,,,,,http://data.gbif.org/occurrences/287493655,http://data.gbif.org/ws/rest/occurrence/get?key=287493655
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3234,Specimen,,37:30.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/287493636,http://data.gbif.org/ws/rest/occurrence/get?key=287493636
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3236,Specimen,,37:30.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493640,http://data.gbif.org/ws/rest/occurrence/get?key=287493640
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003810-A,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Is. Awajishima,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276457,http://data.gbif.org/ws/rest/occurrence/get?key=354276457
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187015,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276449,http://data.gbif.org/ws/rest/occurrence/get?key=354276449
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1483,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276443,http://data.gbif.org/ws/rest/occurrence/get?key=354276443
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186905,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276451,http://data.gbif.org/ws/rest/occurrence/get?key=354276451
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3239,Specimen,,37:31.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493646,http://data.gbif.org/ws/rest/occurrence/get?key=287493646
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3238,Specimen,,37:31.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493644,http://data.gbif.org/ws/rest/occurrence/get?key=287493644
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002156-A,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276455,http://data.gbif.org/ws/rest/occurrence/get?key=354276455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3240,Specimen,,37:31.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493648,http://data.gbif.org/ws/rest/occurrence/get?key=287493648
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3249,Specimen,,37:31.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Innami-gun Ohshio-cho,,Hyogo,Eastern Asia,Japan,34.8611,134.942,,44954,89,,,,,,,http://data.gbif.org/occurrences/287493667,http://data.gbif.org/ws/rest/occurrence/get?key=287493667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1485,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Innami-gun Ohshio-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276465,http://data.gbif.org/ws/rest/occurrence/get?key=354276465
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3242,Specimen,,37:31.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493652,http://data.gbif.org/ws/rest/occurrence/get?key=287493652
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187013,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276445,http://data.gbif.org/ws/rest/occurrence/get?key=354276445
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187014,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276448,http://data.gbif.org/ws/rest/occurrence/get?key=354276448
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3237,Specimen,,37:31.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493642,http://data.gbif.org/ws/rest/occurrence/get?key=287493642
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3235,Specimen,,37:30.0,,,Chrysanthemum ornatum Hemsley var. spontaneum (Mak.) Kitam.,Hemsley,Chrysanthemum ornatum var. spontaneum (Mak.) Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/287493638,http://data.gbif.org/ws/rest/occurrence/get?key=287493638
