Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005023,Specimen,,17:12.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-minami-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323442126,http://data.gbif.org/ws/rest/occurrence/get?key=323442126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030605,Specimen,,17:29.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimiyaki-cho, Suiseiike.",,,Hyogo,Eastern Asia,Japan,134.883,34.8833,,,,,,,50,100,,http://data.gbif.org/occurrences/323446544,http://data.gbif.org/ws/rest/occurrence/get?key=323446544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125006,Specimen,,21:00.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,75,100,,http://data.gbif.org/occurrences/323484642,http://data.gbif.org/ws/rest/occurrence/get?key=323484642
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071623,Specimen,,18:17.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,750,800,,http://data.gbif.org/occurrences/323456072,http://data.gbif.org/ws/rest/occurrence/get?key=323456072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131238,Specimen,,18:44.0,Izumi Aso,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461182,http://data.gbif.org/ws/rest/occurrence/get?key=323461182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011750,Specimen,,16:37.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Aishinden, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432452,http://data.gbif.org/ws/rest/occurrence/get?key=323432452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155753,Specimen,,20:07.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,0,80,,http://data.gbif.org/occurrences/323475593,http://data.gbif.org/ws/rest/occurrence/get?key=323475593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004907,Specimen,,21:27.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Ootani, Takino-cho, Kato-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489769,http://data.gbif.org/ws/rest/occurrence/get?key=323489769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171389,Specimen,,21:10.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Nakayama, Heiso-cho, Kakogawa-shi.",,,Hyogo,Eastern Asia,Japan,134.883,34.8333,,,,,,,40,60,,http://data.gbif.org/occurrences/323486536,http://data.gbif.org/ws/rest/occurrence/get?key=323486536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122456,Specimen,,17:27.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.683,35.15,,,,,,,700,970,,http://data.gbif.org/occurrences/323445962,http://data.gbif.org/ws/rest/occurrence/get?key=323445962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151150,Specimen,,24:13.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509548,http://data.gbif.org/ws/rest/occurrence/get?key=323509548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155887,Specimen,,17:37.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323448623,http://data.gbif.org/ws/rest/occurrence/get?key=323448623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005057,Specimen,,21:42.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Kuroishi.",,,Hyogo,Eastern Asia,Japan,135.083,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323492823,http://data.gbif.org/ws/rest/occurrence/get?key=323492823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005019,Specimen,,17:12.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-minami-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323442122,http://data.gbif.org/ws/rest/occurrence/get?key=323442122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030557,Specimen,,22:32.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"YOUGO P.: Yamaeda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.883,34.9167,,,,,,,80,100,,http://data.gbif.org/occurrences/323500535,http://data.gbif.org/ws/rest/occurrence/get?key=323500535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012798,Specimen,,23:21.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505301,http://data.gbif.org/ws/rest/occurrence/get?key=323505301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007863,Specimen,,18:03.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-nakayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453187,http://data.gbif.org/ws/rest/occurrence/get?key=323453187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005997,Specimen,,21:10.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Nanatsu-ike, Saikujo, Shikata-cho, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486566,http://data.gbif.org/ws/rest/occurrence/get?key=323486566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007923,Specimen,,18:57.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463422,http://data.gbif.org/ws/rest/occurrence/get?key=323463422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008464,Specimen,,20:08.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475786,http://data.gbif.org/ws/rest/occurrence/get?key=323475786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030608,Specimen,,17:29.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimiyaki-cho, Suiseiike.",,,Hyogo,Eastern Asia,Japan,134.883,34.8833,,,,,,,50,100,,http://data.gbif.org/occurrences/323446548,http://data.gbif.org/ws/rest/occurrence/get?key=323446548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136431,Specimen,,17:56.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451997,http://data.gbif.org/ws/rest/occurrence/get?key=323451997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110549,Specimen,,18:43.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323460899,http://data.gbif.org/ws/rest/occurrence/get?key=323460899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004905,Specimen,,21:27.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Ootani, Takino-cho, Kato-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489767,http://data.gbif.org/ws/rest/occurrence/get?key=323489767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024153,Specimen,,22:17.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref. Hyougo: Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,10,10,,http://data.gbif.org/occurrences/323499151,http://data.gbif.org/ws/rest/occurrence/get?key=323499151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007862,Specimen,,18:03.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-nakayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453186,http://data.gbif.org/ws/rest/occurrence/get?key=323453186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011776,Specimen,,16:48.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Sanbon-touge, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435514,http://data.gbif.org/ws/rest/occurrence/get?key=323435514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052781,Specimen,,20:36.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480655,http://data.gbif.org/ws/rest/occurrence/get?key=323480655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032611,Specimen,,24:14.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509631,http://data.gbif.org/ws/rest/occurrence/get?key=323509631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008344,Specimen,,20:08.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475784,http://data.gbif.org/ws/rest/occurrence/get?key=323475784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008138,Specimen,,17:25.0,,,Rhynchospora faberi,,Rhynchospora faberi,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445527,http://data.gbif.org/ws/rest/occurrence/get?key=323445527
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2585,Specimen,,37:48.0,,,Rhynchospora faberi C. B. Clarke,C. B. Clarke,Rhynchospora faberi C. B. Clarke,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184600,http://data.gbif.org/ws/rest/occurrence/get?key=380184600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12588,Specimen,,23:44.0,,,Rhynchospora faberi C. B. Clarke,C. B. Clarke,Rhynchospora faberi C. B. Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164983,http://data.gbif.org/ws/rest/occurrence/get?key=295164983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11522,Specimen,,23:44.0,,,Rhynchospora faberi C. B. Clarke,C. B. Clarke,Rhynchospora faberi C. B. Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164950,http://data.gbif.org/ws/rest/occurrence/get?key=295164950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,78835,Specimen,,23:43.0,,,Rhynchospora faberi C. B. Clarke,C. B. Clarke,Rhynchospora faberi C. B. Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204390479,http://data.gbif.org/ws/rest/occurrence/get?key=204390479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78835,Specimen,,23:46.0,,,Rhynchospora faberi C. B. Clarke,,Rhynchospora faberi C. B. Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Bank of Yodo-gawa River,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165420,http://data.gbif.org/ws/rest/occurrence/get?key=295165420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76836,Specimen,,23:46.0,,,Rhynchospora faberi C. B. Clarke,,Rhynchospora faberi C. B. Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Kabutoyama,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165403,http://data.gbif.org/ws/rest/occurrence/get?key=295165403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15915,Specimen,,23:44.0,,,Rhynchospora faberi C. B. Clarke,C. B. Clarke,Rhynchospora faberi C. B. Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165005,http://data.gbif.org/ws/rest/occurrence/get?key=295165005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12286,Specimen,,23:44.0,,,Rhynchospora faberi C. B. Clarke,C. B. Clarke,Rhynchospora faberi C. B. Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164964,http://data.gbif.org/ws/rest/occurrence/get?key=295164964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12310,Specimen,,23:44.0,,,Rhynchospora faberi C. B. Clarke,C. B. Clarke,Rhynchospora faberi C. B. Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164969,http://data.gbif.org/ws/rest/occurrence/get?key=295164969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43258,Specimen,,23:45.0,,,Rhynchospora faberi C. B. Clarke,C. B. Clarke,Rhynchospora faberi C. B. Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Mekko-san foot,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165181,http://data.gbif.org/ws/rest/occurrence/get?key=295165181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66097,Specimen,,23:45.0,,,Rhynchospora faberi C. B. Clarke,C. B. Clarke,Rhynchospora faberi C. B. Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165319,http://data.gbif.org/ws/rest/occurrence/get?key=295165319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12285,Specimen,,23:44.0,,,Rhynchospora faberi C. B. Clarke,C. B. Clarke,Rhynchospora faberi C. B. Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164963,http://data.gbif.org/ws/rest/occurrence/get?key=295164963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11520,Specimen,,23:44.0,,,Rhynchospora faberi C. B. Clarke,C. B. Clarke,Rhynchospora faberi C. B. Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164948,http://data.gbif.org/ws/rest/occurrence/get?key=295164948
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030961,Specimen,,35:35.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Lake Haruna-ko, Mt. Haruna",,,Gunma,Eastern Asia,Japan,36.4736,138.861,,45678,48,,,,,,,http://data.gbif.org/occurrences/234495475,http://data.gbif.org/ws/rest/occurrence/get?key=234495475
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066799,Specimen,,35:35.0,,,Rhynchospora faberi C.B.Clarke,,Rhynchospora faberi C.B.Clarke,Plantae,Spermatophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,Nanai,Haga-gun Mashikomachi,,Tochigi,Eastern Asia,Japan,36.5047,140.092,,45680,50,,,,,,,http://data.gbif.org/occurrences/188209055,http://data.gbif.org/ws/rest/occurrence/get?key=188209055
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4934,Specimen,,53:08.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098264,http://data.gbif.org/ws/rest/occurrence/get?key=238098264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13066,Specimen,,53:08.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotego-mura, Kaneyama, above Tenjin-ike Pond",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098270,http://data.gbif.org/ws/rest/occurrence/get?key=238098270
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18394,Specimen,,53:13.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Higashi-mura, Kamako, Mitsuike (ponds), Kamiike.",Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/391298002,http://data.gbif.org/ws/rest/occurrence/get?key=391298002
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62245,Specimen,,53:13.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Omotego-mura, Banzawa.",Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298003,http://data.gbif.org/ws/rest/occurrence/get?key=391298003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177182,Specimen,,28:35.0,,,Rhynchospora faberi C.B.Clarke,C.B.Clarke,Rhynchospora faberi C.B.Clarke,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/177378820,http://data.gbif.org/ws/rest/occurrence/get?key=177378820
