Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3058,Specimen,,17:33.0,,,Colysis elegans Kurata,Kurata,Colysis elegans Kurata,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Satsuma-gun Miyanojocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120802,http://data.gbif.org/ws/rest/occurrence/get?key=295120802
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3272,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070453,http://data.gbif.org/ws/rest/occurrence/get?key=380070453
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3271,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oomatakokuyuurin,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070452,http://data.gbif.org/ws/rest/occurrence/get?key=380070452
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3288,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oomata,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070469,http://data.gbif.org/ws/rest/occurrence/get?key=380070469
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3284,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oomata,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070465,http://data.gbif.org/ws/rest/occurrence/get?key=380070465
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3296,Specimen,,54:03.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,suzuyama,Kagoshima-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070477,http://data.gbif.org/ws/rest/occurrence/get?key=380070477
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3275,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,hatsukitashiro,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070456,http://data.gbif.org/ws/rest/occurrence/get?key=380070456
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3280,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,tashiro,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070461,http://data.gbif.org/ws/rest/occurrence/get?key=380070461
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3292,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,azago,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070473,http://data.gbif.org/ws/rest/occurrence/get?key=380070473
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3286,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oomata,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070467,http://data.gbif.org/ws/rest/occurrence/get?key=380070467
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3276,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oomata,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070457,http://data.gbif.org/ws/rest/occurrence/get?key=380070457
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3297,Specimen,,54:03.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,tashirosaibaihyouhon,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070478,http://data.gbif.org/ws/rest/occurrence/get?key=380070478
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3281,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,tashiro,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070462,http://data.gbif.org/ws/rest/occurrence/get?key=380070462
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3283,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oomata,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070464,http://data.gbif.org/ws/rest/occurrence/get?key=380070464
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3270,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,tashiro,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070451,http://data.gbif.org/ws/rest/occurrence/get?key=380070451
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3285,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oomata,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070466,http://data.gbif.org/ws/rest/occurrence/get?key=380070466
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3278,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oomata,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070459,http://data.gbif.org/ws/rest/occurrence/get?key=380070459
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3279,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,tashiro,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070460,http://data.gbif.org/ws/rest/occurrence/get?key=380070460
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3287,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oomata,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070468,http://data.gbif.org/ws/rest/occurrence/get?key=380070468
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3289,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oomata,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070470,http://data.gbif.org/ws/rest/occurrence/get?key=380070470
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3273,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oomata,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070454,http://data.gbif.org/ws/rest/occurrence/get?key=380070454
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3277,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oomata,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070458,http://data.gbif.org/ws/rest/occurrence/get?key=380070458
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3274,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,hatsuki,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070455,http://data.gbif.org/ws/rest/occurrence/get?key=380070455
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3290,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,azago,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070471,http://data.gbif.org/ws/rest/occurrence/get?key=380070471
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3293,Specimen,,54:03.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,suzuyama,Kagoshima-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070474,http://data.gbif.org/ws/rest/occurrence/get?key=380070474
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3294,Specimen,,54:03.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,suzuyama,Kagoshima-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070475,http://data.gbif.org/ws/rest/occurrence/get?key=380070475
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3291,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,azago,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070472,http://data.gbif.org/ws/rest/occurrence/get?key=380070472
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3282,Specimen,,54:02.0,,,Colysis elegans Sa.Kurata,Sa.Kurata,Colysis elegans Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,tashiro,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070463,http://data.gbif.org/ws/rest/occurrence/get?key=380070463

