Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063377,Specimen,,25:53.0,Takeshi Suzuki,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"KINKI:HYOGO Pref., Sekinomiya-cho, Mt.Hyonosen, around Oodanganaru, alt.1100-1300m",,,Hyogo,Eastern Asia,Japan,134.533,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323519124,http://data.gbif.org/ws/rest/occurrence/get?key=323519124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116223,Specimen,,20:22.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478133,http://data.gbif.org/ws/rest/occurrence/get?key=323478133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110013,Specimen,,26:37.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyogo: Myouken, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.4167,,,,,,,700,800,,http://data.gbif.org/occurrences/323523345,http://data.gbif.org/ws/rest/occurrence/get?key=323523345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008739,Specimen,,20:15.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323476978,http://data.gbif.org/ws/rest/occurrence/get?key=323476978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154051,Specimen,,26:30.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522669,http://data.gbif.org/ws/rest/occurrence/get?key=323522669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110014,Specimen,,26:37.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyogo: Myouken, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.4167,,,,,,,700,800,,http://data.gbif.org/occurrences/323523346,http://data.gbif.org/ws/rest/occurrence/get?key=323523346
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028615,Specimen,,26:00.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kurogayama Forest, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,200,600,,http://data.gbif.org/occurrences/323519694,http://data.gbif.org/ws/rest/occurrence/get?key=323519694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137164,Specimen,,19:44.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1000,1510,,http://data.gbif.org/occurrences/323471365,http://data.gbif.org/ws/rest/occurrence/get?key=323471365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005262,Specimen,,25:26.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323516407,http://data.gbif.org/ws/rest/occurrence/get?key=323516407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070280,Specimen,,24:57.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobugatake Mt., Choshigatani",,,Hyogo,Eastern Asia,Japan,134.633,35.4667,,,,,,,900,900,,http://data.gbif.org/occurrences/323513563,http://data.gbif.org/ws/rest/occurrence/get?key=323513563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065462,Specimen,,27:13.0,M.Hashimoto,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Ichinose to Bettodeai.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323526921,http://data.gbif.org/ws/rest/occurrence/get?key=323526921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080357,Specimen,,26:12.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520905,http://data.gbif.org/ws/rest/occurrence/get?key=323520905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137565,Specimen,,20:14.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.55,,,,,,,200,900,,http://data.gbif.org/occurrences/323476806,http://data.gbif.org/ws/rest/occurrence/get?key=323476806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065273,Specimen,,27:24.0,M.Hashimoto,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527938,http://data.gbif.org/ws/rest/occurrence/get?key=323527938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109658,Specimen,,26:36.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyogo: Hataganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.4333,,,,,,,950,1000,,http://data.gbif.org/occurrences/323523259,http://data.gbif.org/ws/rest/occurrence/get?key=323523259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013760,Specimen,,23:35.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506291,http://data.gbif.org/ws/rest/occurrence/get?key=323506291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068987,Specimen,,27:06.0,M.Hashimoto,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526256,http://data.gbif.org/ws/rest/occurrence/get?key=323526256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067119,Specimen,,26:42.0,T.Fujii,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Gifu,Mt.Hakusan,Ooshirakawado,Murodaira-Ookurayama",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2200,,http://data.gbif.org/occurrences/323523899,http://data.gbif.org/ws/rest/occurrence/get?key=323523899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007460,Specimen,,18:43.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460951,http://data.gbif.org/ws/rest/occurrence/get?key=323460951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068424,Specimen,,27:01.0,M.Hashimoto,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo;Mt.Hyonosen,Ooya-cho,Yabu-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323525732,http://data.gbif.org/ws/rest/occurrence/get?key=323525732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068898,Specimen,,27:06.0,T.Fujii,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526243,http://data.gbif.org/ws/rest/occurrence/get?key=323526243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165342,Specimen,,24:33.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,700,1510,,http://data.gbif.org/occurrences/323511361,http://data.gbif.org/ws/rest/occurrence/get?key=323511361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080352,Specimen,,26:12.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520904,http://data.gbif.org/ws/rest/occurrence/get?key=323520904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013785,Specimen,,23:35.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506292,http://data.gbif.org/ws/rest/occurrence/get?key=323506292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068899,Specimen,,27:06.0,T.Fujii,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526244,http://data.gbif.org/ws/rest/occurrence/get?key=323526244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007564,Specimen,,18:46.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323461441,http://data.gbif.org/ws/rest/occurrence/get?key=323461441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113532,Specimen,,25:20.0,T.Fujii,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Hyonosen, Dangedaira",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515780,http://data.gbif.org/ws/rest/occurrence/get?key=323515780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053785,Specimen,,24:56.0,Tak.Shimizu,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513449,http://data.gbif.org/ws/rest/occurrence/get?key=323513449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165805,Specimen,,19:38.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470287,http://data.gbif.org/ws/rest/occurrence/get?key=323470287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007395,Specimen,,18:40.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460374,http://data.gbif.org/ws/rest/occurrence/get?key=323460374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077441,Specimen,,27:40.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Tottori Pref.; Tohaku-gun, Sekigane-cho, Mt. Hiruzen, Fukuhara-gawa to Orogatawa.",,,Tottori,Eastern Asia,Japan,133.667,35.3333,,,,,,,550,680,,http://data.gbif.org/occurrences/323529579,http://data.gbif.org/ws/rest/occurrence/get?key=323529579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106543,Specimen,,22:46.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Fukui Pref.; Ooi-gun, Izumi-mura, Mt. Washikura-dake, east slope",,,Fukui,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323501871,http://data.gbif.org/ws/rest/occurrence/get?key=323501871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113248,Specimen,,20:22.0,T.Fujii,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478184,http://data.gbif.org/ws/rest/occurrence/get?key=323478184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069076,Specimen,,26:58.0,M.Hashimoto,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525448,http://data.gbif.org/ws/rest/occurrence/get?key=323525448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068988,Specimen,,27:06.0,M.Hashimoto,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526257,http://data.gbif.org/ws/rest/occurrence/get?key=323526257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011652,Specimen,,16:43.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Myouken-san.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434640,http://data.gbif.org/ws/rest/occurrence/get?key=323434640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013870,Specimen,,23:42.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506844,http://data.gbif.org/ws/rest/occurrence/get?key=323506844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067136,Specimen,,27:12.0,T.Fujii,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526787,http://data.gbif.org/ws/rest/occurrence/get?key=323526787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011264,Specimen,,23:56.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,HONSHU. Pref.Niigata: Mt.Okura-yama.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508215,http://data.gbif.org/ws/rest/occurrence/get?key=323508215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109976,Specimen,,26:34.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523113,http://data.gbif.org/ws/rest/occurrence/get?key=323523113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167847,Specimen,,25:00.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Mt.Ouginosen-Zukko.",,,Hyogo,Eastern Asia,Japan,134.45,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323513798,http://data.gbif.org/ws/rest/occurrence/get?key=323513798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068897,Specimen,,27:06.0,T.Fujii,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526242,http://data.gbif.org/ws/rest/occurrence/get?key=323526242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160713,Specimen,,20:26.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5167,,,,,,,400,600,,http://data.gbif.org/occurrences/323478839,http://data.gbif.org/ws/rest/occurrence/get?key=323478839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153871,Specimen,,20:24.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478607,http://data.gbif.org/ws/rest/occurrence/get?key=323478607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113536,Specimen,,25:20.0,T.Fujii,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Hyonosen, Dangedaira",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515781,http://data.gbif.org/ws/rest/occurrence/get?key=323515781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152913,Specimen,,19:48.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1200,1500,,http://data.gbif.org/occurrences/323472143,http://data.gbif.org/ws/rest/occurrence/get?key=323472143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103115,Specimen,,26:11.0,H.Ikeda,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520802,http://data.gbif.org/ws/rest/occurrence/get?key=323520802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024683,Specimen,,24:59.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kamiyama-kogen.",,,Hyogo,Eastern Asia,Japan,134.45,35.5,,,,,,,800,800,,http://data.gbif.org/occurrences/323513719,http://data.gbif.org/ws/rest/occurrence/get?key=323513719
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000503,Specimen,,25:14.0,,,Ilex leucoclada,,Ilex leucoclada,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Sakata-gun, Ibuki-cho, Kouzuhara",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838911,http://data.gbif.org/ws/rest/occurrence/get?key=126838911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67766,Specimen,,20:11.0,,,Ilex leucoclada (Maxim. )kitam.,,Ilex leucoclada,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140592,http://data.gbif.org/ws/rest/occurrence/get?key=295140592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22049,Specimen,,20:09.0,,,Ilex leucoclada (Maxim.) Mak.,(Maxim.) Mak.,Ilex leucoclada (Maxim.) Mak.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Kita-Uonuma-gun Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140297,http://data.gbif.org/ws/rest/occurrence/get?key=295140297
