Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR30,Specimen,,11:58.0,,,Marsdenia   tomentosa   Morren  et  Decaisne,,Marsdenia tomentosa Morren & Decaisne,Plantae,,,Gentianales,Asclepidaceae,Marsdenia,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195329,http://data.gbif.org/ws/rest/occurrence/get?key=150195329
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000104GR13,Specimen,,11:58.0,,,Marsdenia   tomentosa   Morren  et  Decaisne,,Marsdenia tomentosa Morren & Decaisne,Plantae,,,Gentianales,Asclepidaceae,Marsdenia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195363,http://data.gbif.org/ws/rest/occurrence/get?key=150195363
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998115GR07,Specimen,,11:58.0,,,Marsdenia   tomentosa   Morren  et  Decaisne,,Marsdenia tomentosa Morren & Decaisne,Plantae,,,Gentianales,Asclepidaceae,Marsdenia,Japan,Japan,,"Izuhara Town, Shimoagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195362,http://data.gbif.org/ws/rest/occurrence/get?key=150195362
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR38,Specimen,,11:59.0,,,Marsdenia  tomentosa  Morren  et  Decaisne,,Marsdenia tomentosa Morren & Decaisne,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,"Chikushino City~ Chikuho Town, Kaho County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195753,http://data.gbif.org/ws/rest/occurrence/get?key=150195753
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR36,Specimen,,11:59.0,,,Marsdenia  tomentosa  Morren  et  Decaisne,,Marsdenia tomentosa Morren & Decaisne,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,"Munakata City ~ Okagaki Town, Onga County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195751,http://data.gbif.org/ws/rest/occurrence/get?key=150195751
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR37,Specimen,,11:59.0,,,Marsdenia  tomentosa  Morren  et  Decaisne,,Marsdenia tomentosa Morren & Decaisne,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195752,http://data.gbif.org/ws/rest/occurrence/get?key=150195752
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6071,,,,University of British Columbia,UBC,V85684,Specimen,,10:18.0,Thomas M.C. Taylor 1960,,Marsdenia tomentosa C. Morr. & Decne.,C. Morr. & Decne.,Marsdenia tomentosa C. Morr. & Decne.,Plantae,,,,Apocynaceae,Marsdenia,Japan,Japan,amatsu,,,Chiba prefecture,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466258185,http://data.gbif.org/ws/rest/occurrence/get?key=466258185
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38009,Specimen,,43:26.0,,,Marsdenia tomentosa C.Morren & Decne.,C.Morren & Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,"between Oo-hoto and peak of Ogura-yama, Ogura, Shiroyama-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387677660,http://data.gbif.org/ws/rest/occurrence/get?key=387677660
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35184,Specimen,,43:26.0,,,Marsdenia tomentosa C.Morren & Decne.,C.Morren & Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,"Kawai~Hosokubo, Mii, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/387677606,http://data.gbif.org/ws/rest/occurrence/get?key=387677606
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70515,Specimen,,15:53.0,,,Marsdenia tomentosa C.Morren & Decne.,C.Morren & Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,Asclepiadaceae,Marsdenia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332583,http://data.gbif.org/ws/rest/occurrence/get?key=295332583
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74565,Specimen,,15:53.0,,,Marsdenia tomentosa C.Morren & Decne.,C.Morren & Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734841,http://data.gbif.org/ws/rest/occurrence/get?key=385734841
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20373,Specimen,,43:24.0,,,Marsdenia tomentosa C.Morren & Decne.,C.Morren & Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223511,http://data.gbif.org/ws/rest/occurrence/get?key=351223511
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37589,Specimen,,15:53.0,,,Marsdenia tomentosa C.Morren & Decne.,C.Morren & Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,Asclepiadaceae,Marsdenia,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332559,http://data.gbif.org/ws/rest/occurrence/get?key=295332559
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78582,Specimen,,15:54.0,,,Marsdenia tomentosa C.Morren & Decne.,C.Morren & Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734922,http://data.gbif.org/ws/rest/occurrence/get?key=385734922
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35144,Specimen,,43:26.0,,,Marsdenia tomentosa C.Morren & Decne.,C.Morren & Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,"Mii-Suigenno-mori, Nade, Mii, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387677604,http://data.gbif.org/ws/rest/occurrence/get?key=387677604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107420,Specimen,,28:06.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295921074,http://data.gbif.org/ws/rest/occurrence/get?key=295921074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108158,Specimen,,28:06.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295921099,http://data.gbif.org/ws/rest/occurrence/get?key=295921099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092467,Specimen,,28:07.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842668,http://data.gbif.org/ws/rest/occurrence/get?key=388842668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159312,Specimen,,28:08.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388842906,http://data.gbif.org/ws/rest/occurrence/get?key=388842906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000550,Specimen,,28:04.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/187996131,http://data.gbif.org/ws/rest/occurrence/get?key=187996131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000552,Specimen,,28:04.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,Kajiya,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187996135,http://data.gbif.org/ws/rest/occurrence/get?key=187996135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000546,Specimen,,28:04.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/187996123,http://data.gbif.org/ws/rest/occurrence/get?key=187996123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116693,Specimen,,28:07.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842802,http://data.gbif.org/ws/rest/occurrence/get?key=388842802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000547,Specimen,,28:04.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187996127,http://data.gbif.org/ws/rest/occurrence/get?key=187996127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000548,Specimen,,28:04.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/187996129,http://data.gbif.org/ws/rest/occurrence/get?key=187996129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100478,Specimen,,28:06.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295921243,http://data.gbif.org/ws/rest/occurrence/get?key=295921243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016104,Specimen,,28:06.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842428,http://data.gbif.org/ws/rest/occurrence/get?key=388842428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000551,Specimen,,28:04.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1575,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/187996133,http://data.gbif.org/ws/rest/occurrence/get?key=187996133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062963,Specimen,,28:07.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842552,http://data.gbif.org/ws/rest/occurrence/get?key=388842552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000554,Specimen,,28:04.0,,,Marsdenia tomentosa C.Morren & Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187996137,http://data.gbif.org/ws/rest/occurrence/get?key=187996137
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6178,Specimen,,52:28.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095570,http://data.gbif.org/ws/rest/occurrence/get?key=238095570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031675,Specimen,,23:04.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Marsdenia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142373,http://data.gbif.org/ws/rest/occurrence/get?key=150142373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039423,Specimen,,23:04.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Marsdenia,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142425,http://data.gbif.org/ws/rest/occurrence/get?key=150142425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039424,Specimen,,23:04.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Marsdenia,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142424,http://data.gbif.org/ws/rest/occurrence/get?key=150142424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013149,Specimen,,23:04.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Marsdenia,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142257,http://data.gbif.org/ws/rest/occurrence/get?key=150142257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046559,Specimen,,23:05.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Marsdenia,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142514,http://data.gbif.org/ws/rest/occurrence/get?key=150142514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013148,Specimen,,23:04.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Marsdenia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142256,http://data.gbif.org/ws/rest/occurrence/get?key=150142256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046711,Specimen,,23:05.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Marsdenia,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142520,http://data.gbif.org/ws/rest/occurrence/get?key=150142520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053549,Specimen,,23:05.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Marsdenia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142532,http://data.gbif.org/ws/rest/occurrence/get?key=150142532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039425,Specimen,,23:04.0,,,Marsdenia tomentosa C.Morren et Decne.,C.Morren et Decne.,Marsdenia tomentosa C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Marsdenia,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142423,http://data.gbif.org/ws/rest/occurrence/get?key=150142423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11551,Specimen,,03:59.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7125,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143968696,http://data.gbif.org/ws/rest/occurrence/get?key=143968696
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148939,Specimen,,04:01.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,,,,http://data.gbif.org/occurrences/143969280,http://data.gbif.org/ws/rest/occurrence/get?key=143969280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46670,Specimen,,04:00.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,340,,,http://data.gbif.org/occurrences/143969208,http://data.gbif.org/ws/rest/occurrence/get?key=143969208
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175598,Specimen,,04:02.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7875,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143969460,http://data.gbif.org/ws/rest/occurrence/get?key=143969460
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11550,Specimen,,03:59.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143968695,http://data.gbif.org/ws/rest/occurrence/get?key=143968695
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11552,Specimen,,03:59.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143968697,http://data.gbif.org/ws/rest/occurrence/get?key=143968697
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148938,Specimen,,04:01.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,,,,http://data.gbif.org/occurrences/143969279,http://data.gbif.org/ws/rest/occurrence/get?key=143969279
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26095,Specimen,,24:57.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269415,http://data.gbif.org/ws/rest/occurrence/get?key=360269415
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26098,Specimen,,24:57.0,,,Marsdenia tomentosa C.Morren et Decne.,,Marsdenia tomentosa C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269418,http://data.gbif.org/ws/rest/occurrence/get?key=360269418
