Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,76677,Specimen,,26:00.0,T. M. Koyama,,Acer oblongum Wall. ex DC. subsp. itoanum (Hay) Hatus.,(Hay) Hatus.,Acer oblongum subsp. itoanum (Hay) Hatus.,Plantae,Magnoliophyta (flowering plants),,,Aceraceae,Acer,Japan,Japan,Loo-choo Islands [Ryukyus Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216309205,http://data.gbif.org/ws/rest/occurrence/get?key=216309205
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16512,Specimen,,23:07.0,,,Acer oblongum Wall. ex DC. subsp. itoanum (Hayata) Hatus. ex Shimabuku,,Acer oblongum subsp. itoanum (Hayata) Hatus. ex Shimabuku,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259808,http://data.gbif.org/ws/rest/occurrence/get?key=360259808
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16513,Specimen,,23:07.0,,,Acer oblongum Wall. ex DC. subsp. itoanum (Hayata) Hatus. ex Shimabuku,,Acer oblongum subsp. itoanum (Hayata) Hatus. ex Shimabuku,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259809,http://data.gbif.org/ws/rest/occurrence/get?key=360259809
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16514,Specimen,,23:07.0,,,Acer oblongum Wall. ex DC. subsp. itoanum (Hayata) Hatus. ex Shimabuku,,Acer oblongum subsp. itoanum (Hayata) Hatus. ex Shimabuku,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Kenmotudai,Kumamoto City,,Kumamoto Prefecture,Eastern Asia,Japan,32.808655,130.70442,,44230,87,,,,,,,http://data.gbif.org/occurrences/360259810,http://data.gbif.org/ws/rest/occurrence/get?key=360259810
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16511,Specimen,,23:07.0,,,Acer oblongum Wall. ex DC. subsp. itoanum (Hayata) Hatus. ex Shimabuku,,Acer oblongum subsp. itoanum (Hayata) Hatus. ex Shimabuku,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Izumi, Motobu Town",Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.650797,127.94834,,42067,69,,,,,,,http://data.gbif.org/occurrences/360259807,http://data.gbif.org/ws/rest/occurrence/get?key=360259807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71087,Specimen,,14:52.0,,,Acer oblongum Wall. ssp. itoanum (Hayata) Hatusima,,Acer oblongum subsp. itoanum (Hayata) Hatusima,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101839,http://data.gbif.org/ws/rest/occurrence/get?key=295101839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072993,Specimen,,21:24.0,,,Acer oblongum Wall. subsp. itoanum (Hayata) Hatus.,,Acer oblongum subsp. itoanum (Hayata) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785732,http://data.gbif.org/ws/rest/occurrence/get?key=388785732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134138,Specimen,,21:25.0,,,Acer oblongum Wall. subsp. itoanum (Hayata) Hatus.,,Acer oblongum subsp. itoanum (Hayata) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388785912,http://data.gbif.org/ws/rest/occurrence/get?key=388785912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159642,Specimen,,21:25.0,,,Acer oblongum Wall. subsp. itoanum (Hayata) Hatus.,,Acer oblongum subsp. itoanum (Hayata) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388785976,http://data.gbif.org/ws/rest/occurrence/get?key=388785976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159641,Specimen,,21:25.0,,,Acer oblongum Wall. subsp. itoanum (Hayata) Hatus.,,Acer oblongum subsp. itoanum (Hayata) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388785974,http://data.gbif.org/ws/rest/occurrence/get?key=388785974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134137,Specimen,,21:25.0,,,Acer oblongum Wall. subsp. itoanum (Hayata) Hatus.,,Acer oblongum subsp. itoanum (Hayata) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388785911,http://data.gbif.org/ws/rest/occurrence/get?key=388785911
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,17216,,00:00.0,L,L,1142579,Specimen,,19:47.0,,,Acer oblongum Wall. ex DC. var. itoanum Hayata,,Acer oblongum var. itoanum Hayata,,,,,Aceraceae,Acer,Japan,Japan,Hyakuna,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250746336,http://data.gbif.org/ws/rest/occurrence/get?key=250746336
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Yamazaki, T",,5917,,00:00.0,L,L,1143843,Specimen,,19:48.0,,,Acer oblongum Wall. ex DC. var. itoanum Hayata,,Acer oblongum var. itoanum Hayata,,,,,Aceraceae,Acer,Japan,Japan,Nago,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250746881,http://data.gbif.org/ws/rest/occurrence/get?key=250746881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24852,Specimen,,14:50.0,,,Acer oblongum Wall. var. itoanum Hay,Wall.,Acer oblongum var. itoanum Hay,Plantae,,,,Aceraceae,Acer,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101530,http://data.gbif.org/ws/rest/occurrence/get?key=295101530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA581,Specimen,,14:49.0,,,Acer oblongum Wall. var. itoanum Hayata,Wall.,Acer oblongum var. itoanum Hayata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101298,http://data.gbif.org/ws/rest/occurrence/get?key=295101298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA580,Specimen,,14:49.0,,,Acer oblongum Wall. var. itoanum Hayata,Wall.,Acer oblongum var. itoanum Hayata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101297,http://data.gbif.org/ws/rest/occurrence/get?key=295101297

