Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41678,Specimen,,39:57.0,,,Colysis pothifolia (Buch.-Ham. ex D.Don) C.Presl,(Buch.-Ham. ex D.Don) C.Presl,Colysis pothifolia (Buch.-Ham. ex D.Don) C.Presl,Plantae,Pteridophyta,,,Polypodiaceae,Colysis,Japan,Japan,Yaku-shima island,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029504,http://data.gbif.org/ws/rest/occurrence/get?key=624029504
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41679,Specimen,,39:57.0,,,Colysis pothifolia (Buch.-Ham. ex D.Don) C.Presl,(Buch.-Ham. ex D.Don) C.Presl,Colysis pothifolia (Buch.-Ham. ex D.Don) C.Presl,Plantae,Pteridophyta,,,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029505,http://data.gbif.org/ws/rest/occurrence/get?key=624029505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24889,Specimen,,17:34.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120946,http://data.gbif.org/ws/rest/occurrence/get?key=295120946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21303,Specimen,,17:34.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120917,http://data.gbif.org/ws/rest/occurrence/get?key=295120917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25492,Specimen,,17:34.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Saeki-shi,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120954,http://data.gbif.org/ws/rest/occurrence/get?key=295120954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59001,Specimen,,17:35.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Hirado-jima Island,Hirado-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121157,http://data.gbif.org/ws/rest/occurrence/get?key=295121157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60472,Specimen,,17:35.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121176,http://data.gbif.org/ws/rest/occurrence/get?key=295121176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31900,Specimen,,17:34.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120988,http://data.gbif.org/ws/rest/occurrence/get?key=295120988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15119,Specimen,,17:34.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120876,http://data.gbif.org/ws/rest/occurrence/get?key=295120876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24823,Specimen,,17:34.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120944,http://data.gbif.org/ws/rest/occurrence/get?key=295120944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67608,Specimen,,17:36.0,,,Colysis pothifolia (Don) Pr.,,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121230,http://data.gbif.org/ws/rest/occurrence/get?key=295121230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24890,Specimen,,17:34.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120947,http://data.gbif.org/ws/rest/occurrence/get?key=295120947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40921,Specimen,,17:35.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Fukue-jima Island,Fukue-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121060,http://data.gbif.org/ws/rest/occurrence/get?key=295121060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60038,Specimen,,17:35.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,"Kuma-gun, Kuma-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121170,http://data.gbif.org/ws/rest/occurrence/get?key=295121170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21301,Specimen,,17:34.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120914,http://data.gbif.org/ws/rest/occurrence/get?key=295120914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25370,Specimen,,17:34.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120952,http://data.gbif.org/ws/rest/occurrence/get?key=295120952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22282,Specimen,,17:34.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120926,http://data.gbif.org/ws/rest/occurrence/get?key=295120926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21362,Specimen,,17:34.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Aoshima-mura,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120919,http://data.gbif.org/ws/rest/occurrence/get?key=295120919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21302,Specimen,,17:34.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120915,http://data.gbif.org/ws/rest/occurrence/get?key=295120915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60471,Specimen,,17:35.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121175,http://data.gbif.org/ws/rest/occurrence/get?key=295121175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60039,Specimen,,17:35.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,"Kuma-gun, Kuma-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121171,http://data.gbif.org/ws/rest/occurrence/get?key=295121171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59000,Specimen,,17:35.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Hirado-jima Island,Hirado-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121156,http://data.gbif.org/ws/rest/occurrence/get?key=295121156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62969,Specimen,,17:35.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121193,http://data.gbif.org/ws/rest/occurrence/get?key=295121193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4063,Specimen,,17:33.0,,,Colysis pothifolia (Don) Pr.,(Don) Pr.,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120810,http://data.gbif.org/ws/rest/occurrence/get?key=295120810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67597,Specimen,,17:36.0,,,Colysis pothifolia (Don) Pr.,,Colysis pothifolia (Don) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121229,http://data.gbif.org/ws/rest/occurrence/get?key=295121229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39428,Specimen,,17:35.0,,,Colysis pothifolia (Don) Presl,(Don) Presl,Colysis pothifolia (Don) Presl,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Sata-misaki cape,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121046,http://data.gbif.org/ws/rest/occurrence/get?key=295121046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80156,Specimen,,17:36.0,,,Colysis pothifolia (Don) Presl,,Colysis pothifolia (Don) Presl,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121319,http://data.gbif.org/ws/rest/occurrence/get?key=295121319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14594,Specimen,,17:34.0,,,Colysis pothifolia (Don) Presl,(Don) Presl,Colysis pothifolia (Don) Presl,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Kimotsuki-gun Uchinouracho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120870,http://data.gbif.org/ws/rest/occurrence/get?key=295120870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8320,Specimen,,17:34.0,,,Colysis pothifolia (Don) Presl.,(Don) Presl.,Colysis pothifolia (Don) Presl.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120827,http://data.gbif.org/ws/rest/occurrence/get?key=295120827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29205,Specimen,,17:34.0,,,Colysis pothifolia (Don) Rr.,(Don) Rr.,Colysis pothifolia (Don) Rr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120977,http://data.gbif.org/ws/rest/occurrence/get?key=295120977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67509,Specimen,,17:35.0,,,Colysis pothifolia (Don. ) Pr.,,Colysis pothifolia (Don.) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121227,http://data.gbif.org/ws/rest/occurrence/get?key=295121227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31510,Specimen,,17:34.0,,,Colysis pothifolia (Don.) Pr.,(Don.) Pr.,Colysis pothifolia (Don.) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Chipon,,,Taitung Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120986,http://data.gbif.org/ws/rest/occurrence/get?key=295120986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12049,Specimen,,17:34.0,,,Colysis pothifolia (Don.) Pr.,(Don.) Pr.,Colysis pothifolia (Don.) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Mt. Boroishi-yama,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120854,http://data.gbif.org/ws/rest/occurrence/get?key=295120854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17664,Specimen,,17:34.0,,,Colysis pothifolia (Don.) Pr.,(Don.) Pr.,Colysis pothifolia (Don.) Pr.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120904,http://data.gbif.org/ws/rest/occurrence/get?key=295120904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67471,Specimen,,17:35.0,,,Colysis pothifolia (Don.) Presl.,,Colysis pothifolia (Don.) Presl.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Tokunoshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121225,http://data.gbif.org/ws/rest/occurrence/get?key=295121225
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1193,Specimen,,52:52.0,,,Colysis pothifolia (Hamilt .ex D. Don) Presl,(Hamilt .ex D. Don) Presl,Colysis pothifolia,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560340,http://data.gbif.org/ws/rest/occurrence/get?key=234560340
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5643,Specimen,,52:59.0,,,Colysis pothifolia (Hamilt .ex D. Don) Presl,(Hamilt .ex D. Don) Presl,Colysis pothifolia,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561051,http://data.gbif.org/ws/rest/occurrence/get?key=234561051
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41489,Specimen,,24:15.0,,,Colysis pothifolia (Hamilt. ex D. Don) Pr.,(Hamilt. ex D. Don) Pr.,Colysis pothifolia (Hamilt. ex D. Don) Pr.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953682,http://data.gbif.org/ws/rest/occurrence/get?key=143953682
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41488,Specimen,,24:15.0,,,Colysis pothifolia (Hamilt. ex D. Don) Pr.,(Hamilt. ex D. Don) Pr.,Colysis pothifolia (Hamilt. ex D. Don) Pr.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,Okinoshima,Hata-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953681,http://data.gbif.org/ws/rest/occurrence/get?key=143953681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126674,Specimen,,50:18.0,,,Colysis pothifolia (Hamilt. ex D. Don) Presl,(Hamilt. ex D. Don) Presl,Colysis pothifolia (Hamilt. ex D. Don) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Fukue-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799959,http://data.gbif.org/ws/rest/occurrence/get?key=381799959
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2972,Specimen,,45:26.0,,,Colysis pothifolia (Hamilt. ex D. Don) Presl,(Hamilt. ex D. Don) Presl,Colysis pothifolia (Hamilt. ex D. Don) Presl,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,Kumage-gun,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397251,http://data.gbif.org/ws/rest/occurrence/get?key=204397251
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2971,Specimen,,45:26.0,,,Colysis pothifolia (Hamilt. ex D. Don) Presl,(Hamilt. ex D. Don) Presl,Colysis pothifolia (Hamilt. ex D. Don) Presl,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,Kumage-gun,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397250,http://data.gbif.org/ws/rest/occurrence/get?key=204397250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068094,Specimen,,24:23.0,,,Colysis pothifolia (Hamilt. ex D.Don) Presl,,Colysis pothifolia (Hamilt. ex D.Don) Presl,Plantae,Pteridophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811688,http://data.gbif.org/ws/rest/occurrence/get?key=388811688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143541,Specimen,,24:24.0,,,Colysis pothifolia (Hamilt. ex D.Don) Presl,,Colysis pothifolia (Hamilt. ex D.Don) Presl,Plantae,Pteridophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811823,http://data.gbif.org/ws/rest/occurrence/get?key=388811823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069591,Specimen,,24:23.0,,,Colysis pothifolia (Hamilt. ex D.Don) Presl,,Colysis pothifolia (Hamilt. ex D.Don) Presl,Plantae,Pteridophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811696,http://data.gbif.org/ws/rest/occurrence/get?key=388811696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067955,Specimen,,24:23.0,,,Colysis pothifolia (Hamilt. ex D.Don) Presl,,Colysis pothifolia (Hamilt. ex D.Don) Presl,Plantae,Pteridophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811686,http://data.gbif.org/ws/rest/occurrence/get?key=388811686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066798,Specimen,,24:23.0,,,Colysis pothifolia (Hamilt. ex D.Don) Presl,,Colysis pothifolia (Hamilt. ex D.Don) Presl,Plantae,Pteridophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811677,http://data.gbif.org/ws/rest/occurrence/get?key=388811677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072044,Specimen,,24:23.0,,,Colysis pothifolia (Hamilt. ex D.Don) Presl,,Colysis pothifolia (Hamilt. ex D.Don) Presl,Plantae,Pteridophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811712,http://data.gbif.org/ws/rest/occurrence/get?key=388811712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066813,Specimen,,24:23.0,,,Colysis pothifolia (Hamilt. ex D.Don) Presl,,Colysis pothifolia (Hamilt. ex D.Don) Presl,Plantae,Pteridophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811679,http://data.gbif.org/ws/rest/occurrence/get?key=388811679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070235,Specimen,,24:23.0,,,Colysis pothifolia (Hamilt. ex D.Don) Presl,,Colysis pothifolia (Hamilt. ex D.Don) Presl,Plantae,Pteridophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811702,http://data.gbif.org/ws/rest/occurrence/get?key=388811702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135570,Specimen,,24:24.0,,,Colysis pothifolia (Hamilt. ex D.Don) Presl,,Colysis pothifolia (Hamilt. ex D.Don) Presl,Plantae,Pteridophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811820,http://data.gbif.org/ws/rest/occurrence/get?key=388811820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073003,Specimen,,24:23.0,,,Colysis pothifolia (Hamilt. ex D.Don) Presl,,Colysis pothifolia (Hamilt. ex D.Don) Presl,Plantae,Pteridophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811719,http://data.gbif.org/ws/rest/occurrence/get?key=388811719
