Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001201GR06,Specimen,,11:24.0,,,Cardamine  scutata   Thunb.,,Cardamine scutata Thunb.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,"Shimonagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188943,http://data.gbif.org/ws/rest/occurrence/get?key=150188943
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000306,Specimen,,25:13.0,,,Cardamine scutata,,Cardamine scutata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Cardamine,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837077,http://data.gbif.org/ws/rest/occurrence/get?key=126837077
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000307,Specimen,,25:13.0,,,Cardamine scutata,,Cardamine scutata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Cardamine,Japan,Japan,,"Inukami-gun, Taga-cho, Tsuchida",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837078,http://data.gbif.org/ws/rest/occurrence/get?key=126837078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34298,Specimen,,16:58.0,,,Cardamine scutata ?,,Cardamine scutata,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Kawakubo,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115618,http://data.gbif.org/ws/rest/occurrence/get?key=295115618
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70864,Specimen,,59:29.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882117,http://data.gbif.org/ws/rest/occurrence/get?key=93882117
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22808,Specimen,,59:30.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231715,http://data.gbif.org/ws/rest/occurrence/get?key=204231715
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,119202,Specimen,,59:32.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232170,http://data.gbif.org/ws/rest/occurrence/get?key=204232170
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70863,Specimen,,59:29.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882111,http://data.gbif.org/ws/rest/occurrence/get?key=93882111
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70872,Specimen,,59:29.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882119,http://data.gbif.org/ws/rest/occurrence/get?key=93882119
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70860,Specimen,,59:29.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Miyagi-gun Miyagimachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882112,http://data.gbif.org/ws/rest/occurrence/get?key=93882112
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22807,Specimen,,59:30.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231714,http://data.gbif.org/ws/rest/occurrence/get?key=204231714
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72228,Specimen,,59:28.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882109,http://data.gbif.org/ws/rest/occurrence/get?key=93882109
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,119200,Specimen,,59:32.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232169,http://data.gbif.org/ws/rest/occurrence/get?key=204232169
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22809,Specimen,,59:30.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231716,http://data.gbif.org/ws/rest/occurrence/get?key=204231716
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085275,Specimen,,34:20.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Spermatophyta,,,Cruciferae,Cardamine,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201124,http://data.gbif.org/ws/rest/occurrence/get?key=188201124
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032501,Specimen,,34:22.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234490837,http://data.gbif.org/ws/rest/occurrence/get?key=234490837
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004821,Specimen,,34:23.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"NW of Kuryu Pass,Shirasawamachi-Takahira",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/394052190,http://data.gbif.org/ws/rest/occurrence/get?key=394052190
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006273,Specimen,,34:23.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/394052217,http://data.gbif.org/ws/rest/occurrence/get?key=394052217
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085575,Specimen,,34:21.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Spermatophyta,,,Cruciferae,Cardamine,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201807,http://data.gbif.org/ws/rest/occurrence/get?key=188201807
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003631,Specimen,,34:23.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Sanpei-shita, Lake Oze-numa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1665,1665,,http://data.gbif.org/occurrences/394052174,http://data.gbif.org/ws/rest/occurrence/get?key=394052174
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002660,Specimen,,34:20.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Spermatophyta,,,Cruciferae,Cardamine,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201215,http://data.gbif.org/ws/rest/occurrence/get?key=188201215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053979,Specimen,,34:23.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232827,http://data.gbif.org/ws/rest/occurrence/get?key=295232827
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060941,Specimen,,34:22.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Kozu-bokujo,Minaminomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2472,138.617,,45678,26,,,,,,,http://data.gbif.org/occurrences/234490892,http://data.gbif.org/ws/rest/occurrence/get?key=234490892
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003619,Specimen,,34:23.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394052172,http://data.gbif.org/ws/rest/occurrence/get?key=394052172
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070299,Specimen,,34:20.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Spermatophyta,,,Cruciferae,Cardamine,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201371,http://data.gbif.org/ws/rest/occurrence/get?key=188201371
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009212,Specimen,,34:22.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Toyoaki,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4783,138.993,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232635,http://data.gbif.org/ws/rest/occurrence/get?key=295232635
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008405,Specimen,,34:21.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Spermatophyta,,,Cruciferae,Cardamine,Japan,Japan,"Ishii,Kabasawa-dani",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4739,139.084,,45679,40,,,,,,,http://data.gbif.org/occurrences/188202215,http://data.gbif.org/ws/rest/occurrence/get?key=188202215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033985,Specimen,,34:22.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Yu-nosawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8528,138.945,,45678,89,,,,,,,http://data.gbif.org/occurrences/295232677,http://data.gbif.org/ws/rest/occurrence/get?key=295232677
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070298,Specimen,,34:21.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Spermatophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201690,http://data.gbif.org/ws/rest/occurrence/get?key=188201690
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086066,Specimen,,34:21.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Spermatophyta,,,Cruciferae,Cardamine,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,35.8024,139.67,,45319,86,,,,,,,http://data.gbif.org/occurrences/188201943,http://data.gbif.org/ws/rest/occurrence/get?key=188201943
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057192,Specimen,,34:22.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Kaminocho,Haramachi",Agatsuma-gun Higashiagatumamachi,,Gunma,Eastern Asia,Japan,36.5708,138.828,,45678,58,,,,,,,http://data.gbif.org/occurrences/234490869,http://data.gbif.org/ws/rest/occurrence/get?key=234490869
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059623,Specimen,,34:21.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,Tone Riv.,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3778,139.06,,45679,30,,,,,,,http://data.gbif.org/occurrences/234490597,http://data.gbif.org/ws/rest/occurrence/get?key=234490597
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036896,Specimen,,34:24.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Minagasawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/394052495,http://data.gbif.org/ws/rest/occurrence/get?key=394052495
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051695,Specimen,,34:23.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295232766,http://data.gbif.org/ws/rest/occurrence/get?key=295232766
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008480,Specimen,,34:21.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4739,138.777,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234490727,http://data.gbif.org/ws/rest/occurrence/get?key=234490727
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060952,Specimen,,34:21.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Monomidaira,Uchiyama",Saku-shi,,Nagano,Eastern Asia,Japan,36.2419,138.608,,45678,26,,,,,,,http://data.gbif.org/occurrences/234490706,http://data.gbif.org/ws/rest/occurrence/get?key=234490706
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050062,Specimen,,34:23.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Kiso-jinja Shrine,Hokkitsumachi-Shimo-hakoda",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4722,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232722,http://data.gbif.org/ws/rest/occurrence/get?key=295232722
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055098,Specimen,,34:23.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295232853,http://data.gbif.org/ws/rest/occurrence/get?key=295232853
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059044,Specimen,,34:21.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Okawara, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4906,139.116,,45679,41,,,,,,,http://data.gbif.org/occurrences/234490682,http://data.gbif.org/ws/rest/occurrence/get?key=234490682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004500,Specimen,,34:21.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4672,138.766,,45678,47,,,,630,630,,http://data.gbif.org/occurrences/234490720,http://data.gbif.org/ws/rest/occurrence/get?key=234490720
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008554,Specimen,,34:23.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394052234,http://data.gbif.org/ws/rest/occurrence/get?key=394052234
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066000,Specimen,,34:20.0,,,Cardamine scutata Thunb.,,Cardamine scutata Thunb.,Plantae,Spermatophyta,,,Cruciferae,Cardamine,Japan,Japan,"Myogimachi-sugawara,Foot of Mt. Ogeta",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2489,138.779,,45678,27,,,,,,,http://data.gbif.org/occurrences/188200890,http://data.gbif.org/ws/rest/occurrence/get?key=188200890
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62158,Specimen,,51:13.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391287959,http://data.gbif.org/ws/rest/occurrence/get?key=391287959
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11727,Specimen,,51:10.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088957,http://data.gbif.org/ws/rest/occurrence/get?key=238088957
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10527,Specimen,,51:09.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088902,http://data.gbif.org/ws/rest/occurrence/get?key=238088902
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9097,Specimen,,51:10.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089107,http://data.gbif.org/ws/rest/occurrence/get?key=238089107
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61787,Specimen,,51:14.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/391288084,http://data.gbif.org/ws/rest/occurrence/get?key=391288084
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15120,Specimen,,51:14.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288006,http://data.gbif.org/ws/rest/occurrence/get?key=391288006
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9101,Specimen,,51:10.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Shimizudai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089111,http://data.gbif.org/ws/rest/occurrence/get?key=238089111
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11144,Specimen,,51:10.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238089053,http://data.gbif.org/ws/rest/occurrence/get?key=238089053
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12288,Specimen,,51:09.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238088883,http://data.gbif.org/ws/rest/occurrence/get?key=238088883
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18416,Specimen,,51:13.0,,,Cardamine scutata Thunb.,Thunb.,Cardamine scutata Thunb.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,Mt. Akai-dake.,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,605,,http://data.gbif.org/occurrences/391287952,http://data.gbif.org/ws/rest/occurrence/get?key=391287952
