Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001105GR07,Specimen,,11:47.0,,,Euphorbia   pekinensis   Rupr.,,Euphorbia pekinensis Rupr.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193823,http://data.gbif.org/ws/rest/occurrence/get?key=150193823
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR20,Specimen,,11:47.0,,,Euphorbia   pekinensis   Rupr.,,Euphorbia pekinensis Rupr.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,"Kujyu Town, Naoiri County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193822,http://data.gbif.org/ws/rest/occurrence/get?key=150193822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058855,Specimen,,17:29.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Hojo-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9,,,,,,,80,80,,http://data.gbif.org/occurrences/323446429,http://data.gbif.org/ws/rest/occurrence/get?key=323446429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136472,Specimen,,17:56.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451988,http://data.gbif.org/ws/rest/occurrence/get?key=323451988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124103,Specimen,,18:50.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0833,,,,,,,150,200,,http://data.gbif.org/occurrences/323462144,http://data.gbif.org/ws/rest/occurrence/get?key=323462144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077476,Specimen,,24:27.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kotani-ike.",,,Hyogo,Eastern Asia,Japan,134.783,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510729,http://data.gbif.org/ws/rest/occurrence/get?key=323510729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167313,Specimen,,25:34.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Yamasakioike, Shimizu, Himeji-shi.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323517293,http://data.gbif.org/ws/rest/occurrence/get?key=323517293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019311,Specimen,,27:27.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528282,http://data.gbif.org/ws/rest/occurrence/get?key=323528282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125369,Specimen,,24:24.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510457,http://data.gbif.org/ws/rest/occurrence/get?key=323510457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124302,Specimen,,24:31.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Toyotomi-cho-kodani.",,,Hyogo,Eastern Asia,Japan,134.783,34.8833,,,,,,,100,100,,http://data.gbif.org/occurrences/323511184,http://data.gbif.org/ws/rest/occurrence/get?key=323511184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136430,Specimen,,17:56.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451986,http://data.gbif.org/ws/rest/occurrence/get?key=323451986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167191,Specimen,,27:29.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Mt.Ibuki.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528475,http://data.gbif.org/ws/rest/occurrence/get?key=323528475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010906,Specimen,,20:54.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483556,http://data.gbif.org/ws/rest/occurrence/get?key=323483556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125513,Specimen,,24:24.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510458,http://data.gbif.org/ws/rest/occurrence/get?key=323510458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132633,Specimen,,19:06.0,T.Kobayashi,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323464817,http://data.gbif.org/ws/rest/occurrence/get?key=323464817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079435,Specimen,,24:10.0,K.Akamatsu,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"HYOGO Pref..: Obara, Sikitou-cho, Himezi city.",,,Hyogo,Eastern Asia,Japan,134.783,34.8667,,,,,,,55,55,,http://data.gbif.org/occurrences/323509321,http://data.gbif.org/ws/rest/occurrence/get?key=323509321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079434,Specimen,,24:10.0,K.Akamatsu,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"HYOGO Pref..: Obara, Sikitou-cho, Himezi city.",,,Hyogo,Eastern Asia,Japan,134.783,34.8667,,,,,,,55,55,,http://data.gbif.org/occurrences/323509320,http://data.gbif.org/ws/rest/occurrence/get?key=323509320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155457,Specimen,,24:29.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-kiyosumi.",,,Hyogo,Eastern Asia,Japan,134.783,34.8333,,,,,,,0,100,,http://data.gbif.org/occurrences/323510976,http://data.gbif.org/ws/rest/occurrence/get?key=323510976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116705,Specimen,,18:27.0,T.Fujii,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Gashu-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458023,http://data.gbif.org/ws/rest/occurrence/get?key=323458023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137706,Specimen,,24:29.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-shifuki.",,,Hyogo,Eastern Asia,Japan,134.75,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323510997,http://data.gbif.org/ws/rest/occurrence/get?key=323510997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016144,Specimen,,23:58.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508343,http://data.gbif.org/ws/rest/occurrence/get?key=323508343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170865,Specimen,,17:16.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Ichijyouji, Kasai-shi.",,,Hyogo,Eastern Asia,Japan,134.95,34.75,,,,,,,75,75,,http://data.gbif.org/occurrences/323442952,http://data.gbif.org/ws/rest/occurrence/get?key=323442952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010758,Specimen,,23:59.0,,,Euphorbia pekinensis,,Euphorbia pekinensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508414,http://data.gbif.org/ws/rest/occurrence/get?key=323508414
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5674,Specimen,,52:47.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565485,http://data.gbif.org/ws/rest/occurrence/get?key=353565485
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11617,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Nishi-mikabo-san,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098668,http://data.gbif.org/ws/rest/occurrence/get?key=393098668
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11608,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098653,http://data.gbif.org/ws/rest/occurrence/get?key=393098653
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11612,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098660,http://data.gbif.org/ws/rest/occurrence/get?key=393098660
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11614,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098664,http://data.gbif.org/ws/rest/occurrence/get?key=393098664
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11615,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098665,http://data.gbif.org/ws/rest/occurrence/get?key=393098665
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11606,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Ono-toge pass,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098649,http://data.gbif.org/ws/rest/occurrence/get?key=393098649
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11611,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098658,http://data.gbif.org/ws/rest/occurrence/get?key=393098658
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1935,Specimen,,52:46.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564881,http://data.gbif.org/ws/rest/occurrence/get?key=353564881
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23314,Specimen,,52:50.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099154,http://data.gbif.org/ws/rest/occurrence/get?key=393099154
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11603,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098645,http://data.gbif.org/ws/rest/occurrence/get?key=393098645
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23317,Specimen,,52:50.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099157,http://data.gbif.org/ws/rest/occurrence/get?key=393099157
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1936,Specimen,,52:46.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564882,http://data.gbif.org/ws/rest/occurrence/get?key=353564882
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11613,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Maita,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098662,http://data.gbif.org/ws/rest/occurrence/get?key=393098662
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11607,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098651,http://data.gbif.org/ws/rest/occurrence/get?key=393098651
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11604,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098646,http://data.gbif.org/ws/rest/occurrence/get?key=393098646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11605,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098647,http://data.gbif.org/ws/rest/occurrence/get?key=393098647
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11609,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Enoki-toge pass,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098654,http://data.gbif.org/ws/rest/occurrence/get?key=393098654
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23316,Specimen,,52:50.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Kurofu-yama,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099156,http://data.gbif.org/ws/rest/occurrence/get?key=393099156
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23315,Specimen,,52:50.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Nyugasa-yama,Suwa-gun Fujimimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099155,http://data.gbif.org/ws/rest/occurrence/get?key=393099155
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11618,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098670,http://data.gbif.org/ws/rest/occurrence/get?key=393098670
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5673,Specimen,,52:47.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565484,http://data.gbif.org/ws/rest/occurrence/get?key=353565484
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5418,Specimen,,52:47.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565432,http://data.gbif.org/ws/rest/occurrence/get?key=353565432
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1937,Specimen,,52:46.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564883,http://data.gbif.org/ws/rest/occurrence/get?key=353564883
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11616,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098667,http://data.gbif.org/ws/rest/occurrence/get?key=393098667
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11619,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098671,http://data.gbif.org/ws/rest/occurrence/get?key=393098671
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11610,Specimen,,52:48.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Toya-kogen Farm,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098656,http://data.gbif.org/ws/rest/occurrence/get?key=393098656
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-902,Specimen,,37:41.0,,,Euphorbia pekinensis Rupr.,Rupr.,Euphorbia pekinensis Rupr.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Euphorbia,Japan,Japan,,Atami-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183086,http://data.gbif.org/ws/rest/occurrence/get?key=380183086
