Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257884,Specimen,,18:22.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146023,http://data.gbif.org/ws/rest/occurrence/get?key=324146023
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193883,Specimen,,18:09.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145951,http://data.gbif.org/ws/rest/occurrence/get?key=324145951
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127486,Specimen,,17:36.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145990,http://data.gbif.org/ws/rest/occurrence/get?key=324145990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268402,Specimen,,18:25.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146013,http://data.gbif.org/ws/rest/occurrence/get?key=324146013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125166,Specimen,,17:23.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Yashihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145949,http://data.gbif.org/ws/rest/occurrence/get?key=324145949
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22699,Specimen,,20:23.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,,Hedyotis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797708,http://data.gbif.org/ws/rest/occurrence/get?key=690797708
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268854,Specimen,,18:28.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146005,http://data.gbif.org/ws/rest/occurrence/get?key=324146005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180111,Specimen,,17:55.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146039,http://data.gbif.org/ws/rest/occurrence/get?key=324146039
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184010,Specimen,,18:00.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145960,http://data.gbif.org/ws/rest/occurrence/get?key=324145960
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319241,Specimen,,18:45.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/324145998,http://data.gbif.org/ws/rest/occurrence/get?key=324145998
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,216456,Specimen,,18:13.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145987,http://data.gbif.org/ws/rest/occurrence/get?key=324145987
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,251734,Specimen,,18:19.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146024,http://data.gbif.org/ws/rest/occurrence/get?key=324146024
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319242,Specimen,,18:45.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/324145995,http://data.gbif.org/ws/rest/occurrence/get?key=324145995
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124869,Specimen,,17:20.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146035,http://data.gbif.org/ws/rest/occurrence/get?key=324146035
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184009,Specimen,,18:00.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145955,http://data.gbif.org/ws/rest/occurrence/get?key=324145955
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180669,Specimen,,17:57.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,0,60,,http://data.gbif.org/occurrences/324146040,http://data.gbif.org/ws/rest/occurrence/get?key=324146040
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33961,Specimen,,20:29.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,,Hedyotis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801108,http://data.gbif.org/ws/rest/occurrence/get?key=690801108
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125083,Specimen,,17:22.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145978,http://data.gbif.org/ws/rest/occurrence/get?key=324145978
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,220796,Specimen,,18:14.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,170,210,,http://data.gbif.org/occurrences/324145980,http://data.gbif.org/ws/rest/occurrence/get?key=324145980
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125175,Specimen,,17:23.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Yashihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145936,http://data.gbif.org/ws/rest/occurrence/get?key=324145936
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268423,Specimen,,18:25.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146017,http://data.gbif.org/ws/rest/occurrence/get?key=324146017
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180689,Specimen,,17:57.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,230,,http://data.gbif.org/occurrences/324146045,http://data.gbif.org/ws/rest/occurrence/get?key=324146045
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268855,Specimen,,18:28.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146002,http://data.gbif.org/ws/rest/occurrence/get?key=324146002
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184061,Specimen,,18:01.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145962,http://data.gbif.org/ws/rest/occurrence/get?key=324145962
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162678,Specimen,,17:44.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146028,http://data.gbif.org/ws/rest/occurrence/get?key=324146028
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268422,Specimen,,18:25.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145999,http://data.gbif.org/ws/rest/occurrence/get?key=324145999
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183988,Specimen,,18:00.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145970,http://data.gbif.org/ws/rest/occurrence/get?key=324145970
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162675,Specimen,,17:44.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hatsuneura (hama)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146032,http://data.gbif.org/ws/rest/occurrence/get?key=324146032
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162801,Specimen,,17:45.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145984,http://data.gbif.org/ws/rest/occurrence/get?key=324145984
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125033,Specimen,,17:22.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145944,http://data.gbif.org/ws/rest/occurrence/get?key=324145944
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324718,Specimen,,18:50.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146021,http://data.gbif.org/ws/rest/occurrence/get?key=324146021
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268853,Specimen,,18:28.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146009,http://data.gbif.org/ws/rest/occurrence/get?key=324146009
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268734,Specimen,,18:27.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146006,http://data.gbif.org/ws/rest/occurrence/get?key=324146006
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33923,Specimen,,20:29.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,,Hedyotis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801017,http://data.gbif.org/ws/rest/occurrence/get?key=690801017
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126875,Specimen,,17:34.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nagahama - Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145941,http://data.gbif.org/ws/rest/occurrence/get?key=324145941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126567,Specimen,,17:34.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145976,http://data.gbif.org/ws/rest/occurrence/get?key=324145976
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125127,Specimen,,17:23.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiko - Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145939,http://data.gbif.org/ws/rest/occurrence/get?key=324145939
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325463,Specimen,,18:51.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/324146048,http://data.gbif.org/ws/rest/occurrence/get?key=324146048
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257883,Specimen,,18:22.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146026,http://data.gbif.org/ws/rest/occurrence/get?key=324146026
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,142090,Specimen,,17:39.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145965,http://data.gbif.org/ws/rest/occurrence/get?key=324145965
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268401,Specimen,,18:25.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146018,http://data.gbif.org/ws/rest/occurrence/get?key=324146018
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127547,Specimen,,17:36.0,,,Hedyotis hookeri (K.Schum.) Fosberg,,Hedyotis hookeri (K.Schum.) Fosberg,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145947,http://data.gbif.org/ws/rest/occurrence/get?key=324145947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074147,Specimen,,26:40.0,,,Hedyotis mexicana (Hook. & Arn.) Hatus.,,Hedyotis mexicana (Hook. & Arn.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Hedyotis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830784,http://data.gbif.org/ws/rest/occurrence/get?key=388830784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071915,Specimen,,26:40.0,,,Hedyotis mexicana (Hook. & Arn.) Hatus.,,Hedyotis mexicana (Hook. & Arn.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Hedyotis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830775,http://data.gbif.org/ws/rest/occurrence/get?key=388830775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092459,Specimen,,26:40.0,,,Hedyotis mexicana (Hook. & Arn.) Hatus.,,Hedyotis mexicana (Hook. & Arn.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Hedyotis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830805,http://data.gbif.org/ws/rest/occurrence/get?key=388830805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134180,Specimen,,26:22.0,,,Hedyotis mexicana (Hook. et Arn.) Hatus.,(Hook. et Arn.) Hatus.,Hedyotis mexicana (Hook. & Arn.) Hatus.,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177360815,http://data.gbif.org/ws/rest/occurrence/get?key=177360815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44586,Specimen,,19:51.0,,,Hedyotis mexicana Hatusima,Hatusima,Hedyotis mexicana Hatusima,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,Chichijima Island in Ogasawara Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138309,http://data.gbif.org/ws/rest/occurrence/get?key=295138309

