Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR70,Specimen,,12:21.0,,,Stephanandra  incisa  (Thunb.)  Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199690,http://data.gbif.org/ws/rest/occurrence/get?key=150199690
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR69,Specimen,,12:20.0,,,Stephanandra  incisa  (Thunb.)  Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199689,http://data.gbif.org/ws/rest/occurrence/get?key=150199689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066203,Specimen,,21:10.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Nanko-cho, Funakoshi",,,Hyogo,Eastern Asia,Japan,134.433,35.0833,,,,,,,240,240,,http://data.gbif.org/occurrences/323486629,http://data.gbif.org/ws/rest/occurrence/get?key=323486629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062360,Specimen,,18:54.0,A.Takahashi,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462718,http://data.gbif.org/ws/rest/occurrence/get?key=323462718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170448,Specimen,,17:50.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momijidani",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,500,800,,http://data.gbif.org/occurrences/323451038,http://data.gbif.org/ws/rest/occurrence/get?key=323451038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164631,Specimen,,17:38.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhio.",,,Hyogo,Eastern Asia,Japan,135.317,35,,,,,,,400,700,,http://data.gbif.org/occurrences/323448796,http://data.gbif.org/ws/rest/occurrence/get?key=323448796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148012,Specimen,,21:23.0,T.Fujii,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489140,http://data.gbif.org/ws/rest/occurrence/get?key=323489140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127339,Specimen,,17:40.0,Toshio Tanaka,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.Ikuno. 150m alt.",,,Hyogo,Eastern Asia,Japan,135.268,34.8514,,,,,,,,,,http://data.gbif.org/occurrences/323449130,http://data.gbif.org/ws/rest/occurrence/get?key=323449130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072287,Specimen,,17:28.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Yumesaki-cho.",,,Hyogo,Eastern Asia,Japan,134.717,35.0333,,,,,,,200,400,,http://data.gbif.org/occurrences/323446194,http://data.gbif.org/ws/rest/occurrence/get?key=323446194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032598,Specimen,,17:58.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-dohjo.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323452244,http://data.gbif.org/ws/rest/occurrence/get?key=323452244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076420,Specimen,,20:42.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323481756,http://data.gbif.org/ws/rest/occurrence/get?key=323481756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151595,Specimen,,27:31.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528690,http://data.gbif.org/ws/rest/occurrence/get?key=323528690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119693,Specimen,,27:33.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,Syodosima inter Kaeruga-ike et kankake,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528862,http://data.gbif.org/ws/rest/occurrence/get?key=323528862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024766,Specimen,,19:45.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,400,500,,http://data.gbif.org/occurrences/323471544,http://data.gbif.org/ws/rest/occurrence/get?key=323471544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148416,Specimen,,26:26.0,T.Fujii,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522297,http://data.gbif.org/ws/rest/occurrence/get?key=323522297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007697,Specimen,,17:45.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450178,http://data.gbif.org/ws/rest/occurrence/get?key=323450178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124427,Specimen,,20:47.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482576,http://data.gbif.org/ws/rest/occurrence/get?key=323482576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109701,Specimen,,22:16.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,200,,http://data.gbif.org/occurrences/323498949,http://data.gbif.org/ws/rest/occurrence/get?key=323498949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121771,Specimen,,25:58.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Kohchi Prif.; Tosa-gun, Hongawa-mura, Siraigawa, Kamisedo forest road",,,Kochi,Eastern Asia,Japan,133.233,33.75,,,,,,,1220,1220,,http://data.gbif.org/occurrences/323519452,http://data.gbif.org/ws/rest/occurrence/get?key=323519452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028290,Specimen,,17:14.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Gokuraku-jaya to Momijidani, Mt.Rokko-san, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,300,900,,http://data.gbif.org/occurrences/323442511,http://data.gbif.org/ws/rest/occurrence/get?key=323442511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049094,Specimen,,26:16.0,G.Murata,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Nagano Pref., Kiso-gun, Okuwa-mura, Adera National Forest",,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/323521253,http://data.gbif.org/ws/rest/occurrence/get?key=323521253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078027,Specimen,,19:15.0,H.Ikeda,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,300,400,,http://data.gbif.org/occurrences/323466386,http://data.gbif.org/ws/rest/occurrence/get?key=323466386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009843,Specimen,,22:16.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499066,http://data.gbif.org/ws/rest/occurrence/get?key=323499066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110098,Specimen,,20:44.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,180,,http://data.gbif.org/occurrences/323482175,http://data.gbif.org/ws/rest/occurrence/get?key=323482175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072171,Specimen,,18:01.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323452824,http://data.gbif.org/ws/rest/occurrence/get?key=323452824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170656,Specimen,,19:50.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,300,500,,http://data.gbif.org/occurrences/323472537,http://data.gbif.org/ws/rest/occurrence/get?key=323472537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077185,Specimen,,24:36.0,A.Takahashi,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Kurimachi.",,,Hyogo,Eastern Asia,Japan,134.467,34.9333,,,,,,,150,150,,http://data.gbif.org/occurrences/323511625,http://data.gbif.org/ws/rest/occurrence/get?key=323511625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008822,Specimen,,18:52.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462436,http://data.gbif.org/ws/rest/occurrence/get?key=323462436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005316,Specimen,,25:23.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516109,http://data.gbif.org/ws/rest/occurrence/get?key=323516109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079686,Specimen,,21:24.0,T.Fujii,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao-onsen spa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489284,http://data.gbif.org/ws/rest/occurrence/get?key=323489284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109159,Specimen,,22:16.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323499063,http://data.gbif.org/ws/rest/occurrence/get?key=323499063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024924,Specimen,,19:49.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.2,,,,,,,400,400,,http://data.gbif.org/occurrences/323472317,http://data.gbif.org/ws/rest/occurrence/get?key=323472317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052025,Specimen,,21:37.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Shitodani, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.118,35.0181,,,,,,,300,300,,http://data.gbif.org/occurrences/323491798,http://data.gbif.org/ws/rest/occurrence/get?key=323491798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049965,Specimen,,25:37.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Asakura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517495,http://data.gbif.org/ws/rest/occurrence/get?key=323517495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072195,Specimen,,18:16.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, near summit of Mt. Rokko.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,800,930,,http://data.gbif.org/occurrences/323455861,http://data.gbif.org/ws/rest/occurrence/get?key=323455861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156050,Specimen,,17:46.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450251,http://data.gbif.org/ws/rest/occurrence/get?key=323450251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078006,Specimen,,19:11.0,H.Ikeda,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,300,400,,http://data.gbif.org/occurrences/323465859,http://data.gbif.org/ws/rest/occurrence/get?key=323465859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117866,Specimen,,18:02.0,T.Kobayashi,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453044,http://data.gbif.org/ws/rest/occurrence/get?key=323453044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005676,Specimen,,25:27.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Deai.",,,Hyogo,Eastern Asia,Japan,134.583,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323516505,http://data.gbif.org/ws/rest/occurrence/get?key=323516505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051963,Specimen,,17:45.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,300,350,,http://data.gbif.org/occurrences/323450029,http://data.gbif.org/ws/rest/occurrence/get?key=323450029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006119,Specimen,,21:40.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492448,http://data.gbif.org/ws/rest/occurrence/get?key=323492448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149744,Specimen,,27:35.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka Minegoe Forest Road.",,,Tochigi,Eastern Asia,Japan,139.533,36.9,,,,,,,1280,1280,,http://data.gbif.org/occurrences/323529062,http://data.gbif.org/ws/rest/occurrence/get?key=323529062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016787,Specimen,,16:42.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434441,http://data.gbif.org/ws/rest/occurrence/get?key=323434441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029404,Specimen,,19:45.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,400,500,,http://data.gbif.org/occurrences/323471543,http://data.gbif.org/ws/rest/occurrence/get?key=323471543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077567,Specimen,,25:44.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Kagawa Pref.; Shozu-gun, Uchinomi-cho, Mt. Hoshigajou-yama.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/323518306,http://data.gbif.org/ws/rest/occurrence/get?key=323518306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058168,Specimen,,21:28.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kamitsuuki-cho, Kushida",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,130,150,,http://data.gbif.org/occurrences/323490124,http://data.gbif.org/ws/rest/occurrence/get?key=323490124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161193,Specimen,,21:33.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Okutaga.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,150,250,,http://data.gbif.org/occurrences/323491061,http://data.gbif.org/ws/rest/occurrence/get?key=323491061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009296,Specimen,,19:33.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469356,http://data.gbif.org/ws/rest/occurrence/get?key=323469356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146693,Specimen,,21:23.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489142,http://data.gbif.org/ws/rest/occurrence/get?key=323489142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005744,Specimen,,25:29.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Miyake.",,,Hyogo,Eastern Asia,Japan,134.7,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516770,http://data.gbif.org/ws/rest/occurrence/get?key=323516770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024918,Specimen,,19:49.0,,,Stephanandra incisa,,Stephanandra incisa,Plantae,Magnoliophyta,,,Rosaceae,Stephanandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.2,,,,,,,500,500,,http://data.gbif.org/occurrences/323472251,http://data.gbif.org/ws/rest/occurrence/get?key=323472251
