Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1855,Specimen,,37:47.0,,,Stokesia laevis (Hill) Greene,(Hill) Greene,Stokesia laevis (Hill) Greene,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Stokesia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184423,http://data.gbif.org/ws/rest/occurrence/get?key=380184423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206718,Specimen,,29:14.0,,,Stokesia laevis (Hill) Greene,(Hill) Greene,Stokesia laevis (Hill) Greene,Plantae,,,,Compositae,Stokesia,Japan,Japan,"Gakuennisimachi2choume5-116,  Nisiku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384803,http://data.gbif.org/ws/rest/occurrence/get?key=177384803
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94489,Specimen,,04:49.0,,,Stokesia laevis (Hill) Greene,(Hill) Greene,Stokesia laevis (Hill) Greene,Plantae,,,,Compositae,Stokesia,Japan,Japan,Tokyo Pref. (cult.),,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284156,http://data.gbif.org/ws/rest/occurrence/get?key=354284156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53922,Specimen,,24:44.0,,,Stokesia laevis (J. Hill) Greene,(J. Hill) Greene,Stokesia laevis (J. Hill) Greene,Plantae,,,,Asteraceae,Stokesia,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174041,http://data.gbif.org/ws/rest/occurrence/get?key=295174041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75435,Specimen,,18:58.0,,,Stokesia laevis (J.Hill) Greene,(J.Hill) Greene,Stokesia laevis (J.Hill) Greene,Plantae,,,,Compositae,Stokesia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178623,http://data.gbif.org/ws/rest/occurrence/get?key=43178623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75438,Specimen,,18:58.0,,,Stokesia laevis (J.Hill) Greene,(J.Hill) Greene,Stokesia laevis (J.Hill) Greene,Plantae,,,,Compositae,Stokesia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178618,http://data.gbif.org/ws/rest/occurrence/get?key=43178618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75437,Specimen,,18:58.0,,,Stokesia laevis (J.Hill) Greene,(J.Hill) Greene,Stokesia laevis (J.Hill) Greene,Plantae,,,,Compositae,Stokesia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178610,http://data.gbif.org/ws/rest/occurrence/get?key=43178610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75436,Specimen,,18:58.0,,,Stokesia laevis (J.Hill) Greene,(J.Hill) Greene,Stokesia laevis (J.Hill) Greene,Plantae,,,,Compositae,Stokesia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178605,http://data.gbif.org/ws/rest/occurrence/get?key=43178605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75439,Specimen,,18:58.0,,,Stokesia laevis (J.Hill) Greene,(J.Hill) Greene,Stokesia laevis (J.Hill) Greene,Plantae,,,,Compositae,Stokesia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178621,http://data.gbif.org/ws/rest/occurrence/get?key=43178621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38145,Specimen,,24:44.0,,,Stokesia laevis Greene,Greene,Stokesia laevis Greene,Plantae,,,,Asteraceae,Stokesia,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173915,http://data.gbif.org/ws/rest/occurrence/get?key=295173915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50700,Specimen,,24:44.0,,,Stokesia laevis Greene,Greene,Stokesia laevis Greene,Plantae,,,,Asteraceae,Stokesia,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174016,http://data.gbif.org/ws/rest/occurrence/get?key=295174016

