Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048229,Specimen,,26:09.0,,,Galium nakaii Kudo,Kudo,Galium nakaii Kudo,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/177359091,http://data.gbif.org/ws/rest/occurrence/get?key=177359091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49824,Specimen,,14:54.0,,,Galium nakaii Kudo,Kudo,Galium nakaii Kudo,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133444,http://data.gbif.org/ws/rest/occurrence/get?key=43133444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49825,Specimen,,14:54.0,,,Galium nakaii Kudo,Kudo,Galium nakaii Kudo,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133449,http://data.gbif.org/ws/rest/occurrence/get?key=43133449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49828,Specimen,,14:54.0,,,Galium nakaii Kudo,Kudo,Galium nakaii Kudo,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133456,http://data.gbif.org/ws/rest/occurrence/get?key=43133456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49827,Specimen,,14:54.0,,,Galium nakaii Kudo,Kudo,Galium nakaii Kudo,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133452,http://data.gbif.org/ws/rest/occurrence/get?key=43133452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49826,Specimen,,14:54.0,,,Galium nakaii Kudo,Kudo,Galium nakaii Kudo,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133450,http://data.gbif.org/ws/rest/occurrence/get?key=43133450
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29603,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414685,http://data.gbif.org/ws/rest/occurrence/get?key=415414685
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29916,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Urakawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414758,http://data.gbif.org/ws/rest/occurrence/get?key=415414758
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29933,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414772,http://data.gbif.org/ws/rest/occurrence/get?key=415414772
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29593,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414675,http://data.gbif.org/ws/rest/occurrence/get?key=415414675
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29939,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414777,http://data.gbif.org/ws/rest/occurrence/get?key=415414777
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29926,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414767,http://data.gbif.org/ws/rest/occurrence/get?key=415414767
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29607,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414689,http://data.gbif.org/ws/rest/occurrence/get?key=415414689
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29920,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414761,http://data.gbif.org/ws/rest/occurrence/get?key=415414761
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29596,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414678,http://data.gbif.org/ws/rest/occurrence/get?key=415414678
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29914,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414757,http://data.gbif.org/ws/rest/occurrence/get?key=415414757
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29993,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414780,http://data.gbif.org/ws/rest/occurrence/get?key=415414780
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29604,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414686,http://data.gbif.org/ws/rest/occurrence/get?key=415414686
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29930,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414769,http://data.gbif.org/ws/rest/occurrence/get?key=415414769
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29937,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414776,http://data.gbif.org/ws/rest/occurrence/get?key=415414776
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29599,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414681,http://data.gbif.org/ws/rest/occurrence/get?key=415414681
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29921,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414762,http://data.gbif.org/ws/rest/occurrence/get?key=415414762
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29600,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414682,http://data.gbif.org/ws/rest/occurrence/get?key=415414682
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29609,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414691,http://data.gbif.org/ws/rest/occurrence/get?key=415414691
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29594,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414676,http://data.gbif.org/ws/rest/occurrence/get?key=415414676
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29940,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414778,http://data.gbif.org/ws/rest/occurrence/get?key=415414778
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29606,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Fukushima-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414688,http://data.gbif.org/ws/rest/occurrence/get?key=415414688
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29602,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414684,http://data.gbif.org/ws/rest/occurrence/get?key=415414684
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29608,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414690,http://data.gbif.org/ws/rest/occurrence/get?key=415414690
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29997,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414781,http://data.gbif.org/ws/rest/occurrence/get?key=415414781
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29601,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Biratori-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414683,http://data.gbif.org/ws/rest/occurrence/get?key=415414683
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29922,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414763,http://data.gbif.org/ws/rest/occurrence/get?key=415414763
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29924,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414765,http://data.gbif.org/ws/rest/occurrence/get?key=415414765
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29931,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414770,http://data.gbif.org/ws/rest/occurrence/get?key=415414770
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29934,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414773,http://data.gbif.org/ws/rest/occurrence/get?key=415414773
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29917,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414759,http://data.gbif.org/ws/rest/occurrence/get?key=415414759
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29605,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414687,http://data.gbif.org/ws/rest/occurrence/get?key=415414687
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29597,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414679,http://data.gbif.org/ws/rest/occurrence/get?key=415414679
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29925,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414766,http://data.gbif.org/ws/rest/occurrence/get?key=415414766
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29907,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414756,http://data.gbif.org/ws/rest/occurrence/get?key=415414756
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29902,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414755,http://data.gbif.org/ws/rest/occurrence/get?key=415414755
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29935,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414774,http://data.gbif.org/ws/rest/occurrence/get?key=415414774
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29941,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Urakawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414779,http://data.gbif.org/ws/rest/occurrence/get?key=415414779
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29936,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414775,http://data.gbif.org/ws/rest/occurrence/get?key=415414775
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29923,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414764,http://data.gbif.org/ws/rest/occurrence/get?key=415414764
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29598,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414680,http://data.gbif.org/ws/rest/occurrence/get?key=415414680
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29918,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414760,http://data.gbif.org/ws/rest/occurrence/get?key=415414760
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29932,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414771,http://data.gbif.org/ws/rest/occurrence/get?key=415414771
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29595,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414677,http://data.gbif.org/ws/rest/occurrence/get?key=415414677
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29929,Specimen,,02:33.0,,,Galium nakaii Kudo ex H.Hara,H.Hara,Galium nakaii Kudo ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414768,http://data.gbif.org/ws/rest/occurrence/get?key=415414768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33832,Specimen,,19:37.0,,,Galium nakaii Kudo ex Hara,Kudo ex Hara,Galium nakaii Kudo ex Hara,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136229,http://data.gbif.org/ws/rest/occurrence/get?key=295136229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33783,Specimen,,19:37.0,,,Galium nakaii Kudo ex Hara,Kudo ex Hara,Galium nakaii Kudo ex Hara,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136227,http://data.gbif.org/ws/rest/occurrence/get?key=295136227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23100,Specimen,,19:36.0,,,Galium nakaii Kudo ex Hara.,Kudo ex Hara.,Galium nakaii Kudo ex Hara.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136097,http://data.gbif.org/ws/rest/occurrence/get?key=295136097

