Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032223,Specimen,,35:40.0,,,Sasa sikokiana Koidz.,Koidz.,Sasa sikokiana Koidz.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.04,138.73,,45678,7,,,,,,,http://data.gbif.org/occurrences/234495835,http://data.gbif.org/ws/rest/occurrence/get?key=234495835
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6813,Specimen,,53:25.0,,,Sasa sikokiana Koidz.,Koidz.,Sasa sikokiana Koidz.,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099011,http://data.gbif.org/ws/rest/occurrence/get?key=238099011
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6814,Specimen,,53:25.0,,,Sasa sikokiana Koidz.,Koidz.,Sasa sikokiana Koidz.,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099012,http://data.gbif.org/ws/rest/occurrence/get?key=238099012
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114659,Specimen,,00:15.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Tsukimoushi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900603,http://data.gbif.org/ws/rest/occurrence/get?key=93900603
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77730,Specimen,,00:15.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Tsukimoushi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900601,http://data.gbif.org/ws/rest/occurrence/get?key=93900601
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114598,Specimen,,00:14.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Hanawa,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900122,http://data.gbif.org/ws/rest/occurrence/get?key=93900122
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76749,Specimen,,00:14.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Kesen,Rikuzentakata-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900126,http://data.gbif.org/ws/rest/occurrence/get?key=93900126
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77729,Specimen,,00:14.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Kamiarisu,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900350,http://data.gbif.org/ws/rest/occurrence/get?key=93900350
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77731,Specimen,,00:15.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Osawa,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900407,http://data.gbif.org/ws/rest/occurrence/get?key=93900407
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77732,Specimen,,00:14.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasamorpha,Japan,Japan,Hanawa,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93900121,http://data.gbif.org/ws/rest/occurrence/get?key=93900121
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034623,Specimen,,35:41.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasamorpha,Japan,Japan,"Budo Pass,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0642,138.643,,45678,6,,,,,,,http://data.gbif.org/occurrences/295237256,http://data.gbif.org/ws/rest/occurrence/get?key=295237256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46592,Specimen,,53:54.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381839540,http://data.gbif.org/ws/rest/occurrence/get?key=381839540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46065,Specimen,,53:54.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381839537,http://data.gbif.org/ws/rest/occurrence/get?key=381839537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117569,Specimen,,53:56.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839853,http://data.gbif.org/ws/rest/occurrence/get?key=381839853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117570,Specimen,,53:56.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839854,http://data.gbif.org/ws/rest/occurrence/get?key=381839854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117567,Specimen,,53:56.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839851,http://data.gbif.org/ws/rest/occurrence/get?key=381839851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117568,Specimen,,53:56.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839852,http://data.gbif.org/ws/rest/occurrence/get?key=381839852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146189,Specimen,,18:28.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,,,Graminales,Gramineae,Sasamorpha,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291993,http://data.gbif.org/ws/rest/occurrence/get?key=204291993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40143,Specimen,,18:28.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,,,Graminales,Gramineae,Sasamorpha,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291953,http://data.gbif.org/ws/rest/occurrence/get?key=204291953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88344,Specimen,,18:28.0,,,Sasamorpha mollis Nakai,Nakai,Sasamorpha mollis Nakai,Plantae,,,Graminales,Gramineae,Sasamorpha,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291969,http://data.gbif.org/ws/rest/occurrence/get?key=204291969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138733,Specimen,,30:47.0,,,Sasamorpha mollis Nakai,,Sasamorpha mollis Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388864890,http://data.gbif.org/ws/rest/occurrence/get?key=388864890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138732,Specimen,,30:47.0,,,Sasamorpha mollis Nakai,,Sasamorpha mollis Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,155,,,http://data.gbif.org/occurrences/388864889,http://data.gbif.org/ws/rest/occurrence/get?key=388864889

