Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115674,Specimen,,26:15.0,T.Fujii,,Eucommia ulmoides,,Eucommia ulmoides,Plantae,Magnoliophyta,,,Eucommiaceae,Eucommia,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521165,http://data.gbif.org/ws/rest/occurrence/get?key=323521165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121067,Specimen,,26:15.0,T.Fujii,,Eucommia ulmoides,,Eucommia ulmoides,Plantae,Magnoliophyta,,,Eucommiaceae,Eucommia,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521166,http://data.gbif.org/ws/rest/occurrence/get?key=323521166
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12248,Specimen,,20:56.0,,,Eucommia ulmoides,,Eucommia ulmoides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Eucommia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243320071,http://data.gbif.org/ws/rest/occurrence/get?key=243320071
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-249,,,,US,Botany,USw12249,Specimen,,20:56.0,,,Eucommia ulmoides,,Eucommia ulmoides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Eucommia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243320073,http://data.gbif.org/ws/rest/occurrence/get?key=243320073
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-250,,,,US,Botany,USw12250,Specimen,,20:56.0,,,Eucommia ulmoides,,Eucommia ulmoides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Eucommia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243320083,http://data.gbif.org/ws/rest/occurrence/get?key=243320083
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-247,,,,US,Botany,USw12247,Specimen,,20:56.0,,,Eucommia ulmoides,,Eucommia ulmoides,Plantae,,Dicotyledonae,Trochodendrales,Trochodendraceae,Eucommia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243320070,http://data.gbif.org/ws/rest/occurrence/get?key=243320070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121067,Specimen,,25:53.0,,,Eucommia ulmoides D.Oliver,D.Oliver,Eucommia ulmoides D.Oliver,Plantae,,,,Eucommiaceae,Eucommiaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204205685,http://data.gbif.org/ws/rest/occurrence/get?key=204205685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115674,Specimen,,25:53.0,,,Eucommia ulmoides D.Oliver,D.Oliver,Eucommia ulmoides D.Oliver,Plantae,,,,Eucommiaceae,Eucommiaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204205684,http://data.gbif.org/ws/rest/occurrence/get?key=204205684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113636,Specimen,,25:53.0,,,Eucommia ulmoides D.Oliver,D.Oliver,Eucommia ulmoides D.Oliver,Plantae,,,,Eucommiaceae,Eucommiaceae,Japan,Japan,Botanical Garden,Katano-shi,,Osaka,Eastern Asia,Japan,34.46,135.41,,44955,44,,,,,,,http://data.gbif.org/occurrences/204205682,http://data.gbif.org/ws/rest/occurrence/get?key=204205682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127357,Specimen,,51:08.0,,,Eucommia ulmoides Oliv.,Oliv.,Eucommia ulmoides Oliv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EUCOMMIACEAE,Eucommia,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808270,http://data.gbif.org/ws/rest/occurrence/get?key=381808270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127358,Specimen,,51:08.0,,,Eucommia ulmoides Oliv.,Oliv.,Eucommia ulmoides Oliv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EUCOMMIACEAE,Eucommia,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808271,http://data.gbif.org/ws/rest/occurrence/get?key=381808271
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5795,Specimen,,21:12.0,,,Eucommia ulmoides Oliv.,,Eucommia ulmoides Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Eucommiales,Eucommiaceae,Eucommia,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360249086,http://data.gbif.org/ws/rest/occurrence/get?key=360249086
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5794,Specimen,,21:12.0,,,Eucommia ulmoides Oliv.,,Eucommia ulmoides Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Eucommiales,Eucommiaceae,Eucommia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360249085,http://data.gbif.org/ws/rest/occurrence/get?key=360249085
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5797,Specimen,,21:12.0,,,Eucommia ulmoides Oliv.,,Eucommia ulmoides Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Eucommiales,Eucommiaceae,Eucommia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249089,http://data.gbif.org/ws/rest/occurrence/get?key=360249089
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5796,Specimen,,21:12.0,,,Eucommia ulmoides Oliv.,,Eucommia ulmoides Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Eucommiales,Eucommiaceae,Eucommia,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360249088,http://data.gbif.org/ws/rest/occurrence/get?key=360249088
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5799,Specimen,,21:12.0,,,Eucommia ulmoides Oliv.,,Eucommia ulmoides Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Eucommiales,Eucommiaceae,Eucommia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249091,http://data.gbif.org/ws/rest/occurrence/get?key=360249091
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5793,Specimen,,21:12.0,,,Eucommia ulmoides Oliv.,,Eucommia ulmoides Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Eucommiales,Eucommiaceae,Eucommia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360249084,http://data.gbif.org/ws/rest/occurrence/get?key=360249084
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5798,Specimen,,21:12.0,,,Eucommia ulmoides Oliv.,,Eucommia ulmoides Oliv.,Plantae,Magnoliophyta,Magnoliopsida,Eucommiales,Eucommiaceae,Eucommia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249090,http://data.gbif.org/ws/rest/occurrence/get?key=360249090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161549,Specimen,,14:31.0,,,Eucommia ulmoides Oliv.,Oliv.,Eucommia ulmoides Oliv.,Plantae,,,Urticales,Eucommiaceae,Eucommia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273377,http://data.gbif.org/ws/rest/occurrence/get?key=204273377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60232,Specimen,,19:24.0,,,Eucommia ulmoides Oliv.,Oliv.,Eucommia ulmoides Oliv.,Plantae,,,,Eucommiaceae,Eucommia,Japan,Japan,"Takeda Yakuhin Co., cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134366,http://data.gbif.org/ws/rest/occurrence/get?key=295134366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60231,Specimen,,19:24.0,,,Eucommia ulmoides Oliv.,Oliv.,Eucommia ulmoides Oliv.,Plantae,,,,Eucommiaceae,Eucommia,Japan,Japan,"Takeda Yakuhin Co., cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134365,http://data.gbif.org/ws/rest/occurrence/get?key=295134365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22743,Specimen,,19:22.0,,,Eucommia ulmoides Oliv.,Oliv.,Eucommia ulmoides Oliv.,Plantae,,,,Eucommiaceae,Eucommia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134013,http://data.gbif.org/ws/rest/occurrence/get?key=295134013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60215,Specimen,,19:24.0,,,Eucommia ulmoides Oliv.,Oliv.,Eucommia ulmoides Oliv.,Plantae,,,,Eucommiaceae,Eucommia,Japan,Japan,"Takeda Yakuhin Co., cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134364,http://data.gbif.org/ws/rest/occurrence/get?key=295134364
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13927,,,,University of British Columbia,UBC,V91090,Specimen,,02:26.0,,,Eucommia ulmoides Oliver,Oliver,Eucommia ulmoides Oliver,Plantae,,,,Eucommiaceae,Eucommia,Japan,Japan,"Kyoto University, Botanical Garden, Dept. of Botany, Faculty of Science",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150600,http://data.gbif.org/ws/rest/occurrence/get?key=466150600

