Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128704,Specimen,,12:01.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42716471,http://data.gbif.org/ws/rest/occurrence/get?key=42716471
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132172,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42716775,http://data.gbif.org/ws/rest/occurrence/get?key=42716775
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129733,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42716662,http://data.gbif.org/ws/rest/occurrence/get?key=42716662
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129749,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42716665,http://data.gbif.org/ws/rest/occurrence/get?key=42716665
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131454,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42716728,http://data.gbif.org/ws/rest/occurrence/get?key=42716728
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135244,Specimen,,12:03.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42717498,http://data.gbif.org/ws/rest/occurrence/get?key=42717498
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132813,Specimen,,12:03.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42716846,http://data.gbif.org/ws/rest/occurrence/get?key=42716846
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129354,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42716582,http://data.gbif.org/ws/rest/occurrence/get?key=42716582
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129502,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42716630,http://data.gbif.org/ws/rest/occurrence/get?key=42716630
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135446,Specimen,,12:03.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42717546,http://data.gbif.org/ws/rest/occurrence/get?key=42717546
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129777,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42716668,http://data.gbif.org/ws/rest/occurrence/get?key=42716668
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131531,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42716732,http://data.gbif.org/ws/rest/occurrence/get?key=42716732
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129492,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42716618,http://data.gbif.org/ws/rest/occurrence/get?key=42716618
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128411,Specimen,,12:01.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42716430,http://data.gbif.org/ws/rest/occurrence/get?key=42716430
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134359,Specimen,,12:03.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42717369,http://data.gbif.org/ws/rest/occurrence/get?key=42717369
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128371,Specimen,,12:01.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42716415,http://data.gbif.org/ws/rest/occurrence/get?key=42716415
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129512,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42716635,http://data.gbif.org/ws/rest/occurrence/get?key=42716635
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132661,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2520,2520,,http://data.gbif.org/occurrences/42716815,http://data.gbif.org/ws/rest/occurrence/get?key=42716815
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127190,Specimen,,12:01.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42716195,http://data.gbif.org/ws/rest/occurrence/get?key=42716195
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131383,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42716720,http://data.gbif.org/ws/rest/occurrence/get?key=42716720
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134384,Specimen,,12:03.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42717375,http://data.gbif.org/ws/rest/occurrence/get?key=42717375
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135467,Specimen,,12:03.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42717568,http://data.gbif.org/ws/rest/occurrence/get?key=42717568
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129326,Specimen,,12:02.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42716579,http://data.gbif.org/ws/rest/occurrence/get?key=42716579
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126849,Specimen,,12:01.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/42716159,http://data.gbif.org/ws/rest/occurrence/get?key=42716159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025416,Specimen,,25:30.0,,,Dicranella subulata (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella subulata (Hedw.) Schimp.,Plantae,,,,,Dicranella,Japan,Japan,"Toyama Pref.; Unaduki-cho, en route from Keyakidaira to Babadani spur",,,Toyama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177353076,http://data.gbif.org/ws/rest/occurrence/get?key=177353076

