Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5579,Specimen,,59:20.0,,,Ajuga ciliata Bunge  var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230495,http://data.gbif.org/ws/rest/occurrence/get?key=204230495
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23578,Specimen,,59:21.0,,,Ajuga ciliata Bunge  var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230617,http://data.gbif.org/ws/rest/occurrence/get?key=204230617
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001784,Specimen,,34:04.0,,,Ajuga ciliata Bunge  var. villosior A.Gray ex Nakai,,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Spermatophyta,,,Labiatae,Ajuga,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188198891,http://data.gbif.org/ws/rest/occurrence/get?key=188198891
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,702,Specimen,,50:45.0,,,Ajuga ciliata Bunge  var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087719,http://data.gbif.org/ws/rest/occurrence/get?key=238087719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61613,Specimen,,15:05.0,,,Ajuga ciliata Bunge var. villosior A. Gray,Bunge,Ajuga ciliata var. villosior A. Gray,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Kuma-gun Minami-Yamada-mura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103521,http://data.gbif.org/ws/rest/occurrence/get?key=295103521
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,76690,Specimen,,26:37.0,T. M. Koyama,00:00.0,Ajuga ciliata Bunge var. villosior A. Gray ex Nakai,A. Gray ex Nakai,Ajuga ciliata var. villosior A. Gray ex Nakai,Plantae,Magnoliophyta (flowering plants),,,Lamiaceae,Ajuga,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216320710,http://data.gbif.org/ws/rest/occurrence/get?key=216320710
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,76665,Specimen,,26:37.0,T. M. Koyama,00:00.0,Ajuga ciliata Bunge var. villosior A. Gray ex Nakai,A. Gray ex Nakai,Ajuga ciliata var. villosior A. Gray ex Nakai,Plantae,Magnoliophyta (flowering plants),,,Lamiaceae,Ajuga,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216320683,http://data.gbif.org/ws/rest/occurrence/get?key=216320683
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27137,Specimen,,25:07.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Minami-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270454,http://data.gbif.org/ws/rest/occurrence/get?key=360270454
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27136,Specimen,,25:07.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360270453,http://data.gbif.org/ws/rest/occurrence/get?key=360270453
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12949,Specimen,,02:06.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411016,http://data.gbif.org/ws/rest/occurrence/get?key=415411016
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12975,Specimen,,02:06.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Niikappu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411020,http://data.gbif.org/ws/rest/occurrence/get?key=415411020
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12947,Specimen,,02:06.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411014,http://data.gbif.org/ws/rest/occurrence/get?key=415411014
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12939,Specimen,,02:06.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411011,http://data.gbif.org/ws/rest/occurrence/get?key=415411011
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12950,Specimen,,02:06.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411017,http://data.gbif.org/ws/rest/occurrence/get?key=415411017
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12944,Specimen,,02:06.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411013,http://data.gbif.org/ws/rest/occurrence/get?key=415411013
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12959,Specimen,,02:06.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Ichikawa-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411019,http://data.gbif.org/ws/rest/occurrence/get?key=415411019
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12951,Specimen,,02:06.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411018,http://data.gbif.org/ws/rest/occurrence/get?key=415411018
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12948,Specimen,,02:06.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411015,http://data.gbif.org/ws/rest/occurrence/get?key=415411015
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12943,Specimen,,02:06.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Ikeda-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411012,http://data.gbif.org/ws/rest/occurrence/get?key=415411012
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34967,Specimen,,41:56.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/387661550,http://data.gbif.org/ws/rest/occurrence/get?key=387661550
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37466,Specimen,,41:56.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387661619,http://data.gbif.org/ws/rest/occurrence/get?key=387661619
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37467,Specimen,,41:56.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387661620,http://data.gbif.org/ws/rest/occurrence/get?key=387661620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44353,Specimen,,38:51.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730254,http://data.gbif.org/ws/rest/occurrence/get?key=237730254
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35331,Specimen,,38:50.0,,,Ajuga ciliata Bunge var. villosior A.Gray ex Nakai,Bunge,Ajuga ciliata var. villosior A.Gray ex Nakai,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730116,http://data.gbif.org/ws/rest/occurrence/get?key=237730116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101608,Specimen,,47:53.0,,,Ajuga ciliata Bunge. var. villosior A. Gray,A. Gray,Ajuga ciliata var. villosior A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781935,http://data.gbif.org/ws/rest/occurrence/get?key=381781935

