Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031772,Specimen,,25:08.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Kaminada, Aikawa",,,Hyogo,Eastern Asia,Japan,134.883,34.25,,,,,,,50,100,,http://data.gbif.org/occurrences/323514571,http://data.gbif.org/ws/rest/occurrence/get?key=323514571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010099,Specimen,,23:42.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506884,http://data.gbif.org/ws/rest/occurrence/get?key=323506884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077319,Specimen,,26:17.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitushima-cho, Mt. Shiroyama.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,50,250,,http://data.gbif.org/occurrences/323521396,http://data.gbif.org/ws/rest/occurrence/get?key=323521396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028981,Specimen,,24:43.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Uedagawa",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,150,400,,http://data.gbif.org/occurrences/323512286,http://data.gbif.org/ws/rest/occurrence/get?key=323512286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026111,Specimen,,24:43.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Hyogo Pref.; Mihara-gun, Midori-cho, Hatsuogawa-dani",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,200,300,,http://data.gbif.org/occurrences/323512218,http://data.gbif.org/ws/rest/occurrence/get?key=323512218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124040,Specimen,,24:43.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,150,200,,http://data.gbif.org/occurrences/323512226,http://data.gbif.org/ws/rest/occurrence/get?key=323512226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076373,Specimen,,23:42.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,400,400,,http://data.gbif.org/occurrences/323506873,http://data.gbif.org/ws/rest/occurrence/get?key=323506873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028709,Specimen,,25:07.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Aiya. Aiyagawa",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323514556,http://data.gbif.org/ws/rest/occurrence/get?key=323514556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145161,Specimen,,27:45.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Wakayama Pref.; Tanabe-shi, Kizetsu-kyo valley.",,,Wakayama Pref.,Eastern Asia,Japan,135.417,33.7833,,,,,,,,,,http://data.gbif.org/occurrences/323530064,http://data.gbif.org/ws/rest/occurrence/get?key=323530064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164874,Specimen,,24:43.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323512290,http://data.gbif.org/ws/rest/occurrence/get?key=323512290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009921,Specimen,,23:36.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kashiwara-yama, Sumoto City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506357,http://data.gbif.org/ws/rest/occurrence/get?key=323506357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145165,Specimen,,27:45.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Wakayama Pref.; Tanabe-shi, Kizetsu-kyo valley.",,,Wakayama Pref.,Eastern Asia,Japan,135.417,33.7833,,,,,,,,,,http://data.gbif.org/occurrences/323530065,http://data.gbif.org/ws/rest/occurrence/get?key=323530065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121841,Specimen,,25:46.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,125,125,,http://data.gbif.org/occurrences/323518469,http://data.gbif.org/ws/rest/occurrence/get?key=323518469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116734,Specimen,,24:43.0,T.Fujii,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512230,http://data.gbif.org/ws/rest/occurrence/get?key=323512230
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010011,Specimen,,23:42.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506885,http://data.gbif.org/ws/rest/occurrence/get?key=323506885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124056,Specimen,,24:43.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,150,200,,http://data.gbif.org/occurrences/323512227,http://data.gbif.org/ws/rest/occurrence/get?key=323512227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121637,Specimen,,25:55.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Aachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519311,http://data.gbif.org/ws/rest/occurrence/get?key=323519311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018451,Specimen,,24:43.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seiso-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512235,http://data.gbif.org/ws/rest/occurrence/get?key=323512235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164847,Specimen,,25:07.0,,,Premna microphylla,,Premna microphylla,Plantae,Magnoliophyta,,,Verbenaceae,Premna,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Inohana.",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,,,,http://data.gbif.org/occurrences/323514566,http://data.gbif.org/ws/rest/occurrence/get?key=323514566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140227,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145903,http://data.gbif.org/ws/rest/occurrence/get?key=150145903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140218,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145896,http://data.gbif.org/ws/rest/occurrence/get?key=150145896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140221,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Nakatosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145898,http://data.gbif.org/ws/rest/occurrence/get?key=150145898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140204,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145886,http://data.gbif.org/ws/rest/occurrence/get?key=150145886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140226,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145902,http://data.gbif.org/ws/rest/occurrence/get?key=150145902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140208,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145889,http://data.gbif.org/ws/rest/occurrence/get?key=150145889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140213,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145893,http://data.gbif.org/ws/rest/occurrence/get?key=150145893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046252,Specimen,,23:26.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145672,http://data.gbif.org/ws/rest/occurrence/get?key=150145672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031661,Specimen,,23:26.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145555,http://data.gbif.org/ws/rest/occurrence/get?key=150145555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046415,Specimen,,23:26.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145668,http://data.gbif.org/ws/rest/occurrence/get?key=150145668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056203,Specimen,,23:26.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150145732,http://data.gbif.org/ws/rest/occurrence/get?key=150145732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140197,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145884,http://data.gbif.org/ws/rest/occurrence/get?key=150145884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140194,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145881,http://data.gbif.org/ws/rest/occurrence/get?key=150145881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030082,Specimen,,23:26.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145538,http://data.gbif.org/ws/rest/occurrence/get?key=150145538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140224,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145900,http://data.gbif.org/ws/rest/occurrence/get?key=150145900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140201,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Ino-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145885,http://data.gbif.org/ws/rest/occurrence/get?key=150145885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013380,Specimen,,23:25.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145513,http://data.gbif.org/ws/rest/occurrence/get?key=150145513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140220,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Nakatosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145897,http://data.gbif.org/ws/rest/occurrence/get?key=150145897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140211,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145891,http://data.gbif.org/ws/rest/occurrence/get?key=150145891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140206,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Ino-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145887,http://data.gbif.org/ws/rest/occurrence/get?key=150145887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140222,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145899,http://data.gbif.org/ws/rest/occurrence/get?key=150145899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140196,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145883,http://data.gbif.org/ws/rest/occurrence/get?key=150145883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140225,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145901,http://data.gbif.org/ws/rest/occurrence/get?key=150145901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140217,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145895,http://data.gbif.org/ws/rest/occurrence/get?key=150145895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140207,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145888,http://data.gbif.org/ws/rest/occurrence/get?key=150145888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140195,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145882,http://data.gbif.org/ws/rest/occurrence/get?key=150145882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140210,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145890,http://data.gbif.org/ws/rest/occurrence/get?key=150145890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140212,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145892,http://data.gbif.org/ws/rest/occurrence/get?key=150145892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046624,Specimen,,23:26.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145664,http://data.gbif.org/ws/rest/occurrence/get?key=150145664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140215,Specimen,,23:27.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Premna,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145894,http://data.gbif.org/ws/rest/occurrence/get?key=150145894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196872,Specimen,,28:12.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177376366,http://data.gbif.org/ws/rest/occurrence/get?key=177376366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009921,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212960,http://data.gbif.org/ws/rest/occurrence/get?key=204212960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124040,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212948,http://data.gbif.org/ws/rest/occurrence/get?key=204212948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028709,Specimen,,28:13.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212957,http://data.gbif.org/ws/rest/occurrence/get?key=204212957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195981,Specimen,,28:12.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376364,http://data.gbif.org/ws/rest/occurrence/get?key=177376364
