Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067371,Specimen,,27:10.0,T.Fujii,,Coriaria japonica,,Coriaria japonica,Plantae,Magnoliophyta,,,Coriariaceae,Coriaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,2500,,http://data.gbif.org/occurrences/323526635,http://data.gbif.org/ws/rest/occurrence/get?key=323526635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067929,Specimen,,27:09.0,T.Fujii,,Coriaria japonica,,Coriaria japonica,Plantae,Magnoliophyta,,,Coriariaceae,Coriaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323526560,http://data.gbif.org/ws/rest/occurrence/get?key=323526560
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065224,Specimen,,27:26.0,M.Hashimoto,,Coriaria japonica,,Coriaria japonica,Plantae,Magnoliophyta,,,Coriariaceae,Coriaria,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,850,900,,http://data.gbif.org/occurrences/323528152,http://data.gbif.org/ws/rest/occurrence/get?key=323528152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132190,Specimen,,22:50.0,,,Coriaria japonica,,Coriaria japonica,Plantae,Magnoliophyta,,,Coriariaceae,Coriaria,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Mt. Nohgou-hakusan.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,700,900,,http://data.gbif.org/occurrences/323502316,http://data.gbif.org/ws/rest/occurrence/get?key=323502316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046652,Specimen,,23:13.0,,,Coriaria japonica,,Coriaria japonica,Plantae,Magnoliophyta,,,Coriariaceae,Coriaria,Japan,Japan,"Honshu,Pref.Nagano: Suga-daira-kougen,Sanada-cho,Koagata-gun.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1400,,http://data.gbif.org/occurrences/323504461,http://data.gbif.org/ws/rest/occurrence/get?key=323504461
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.161965,Specimen,,12:03.0,,,Coriaria japonica,A. Gray,Coriaria japonica,Plantae,Tracheophyta,,Cucurbitales,Coriariaceae,Coriaria,Japan,Japan,Yokohoma,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203334677,http://data.gbif.org/ws/rest/occurrence/get?key=203334677
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.161966,Specimen,,12:03.0,,,Coriaria japonica,A. Gray,Coriaria japonica,Plantae,Tracheophyta,,Cucurbitales,Coriariaceae,Coriaria,Japan,Japan,"Hichirigahama. Coll.: Takeuchi, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203334675,http://data.gbif.org/ws/rest/occurrence/get?key=203334675
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.163249,Specimen,,42:27.0,,,Coriaria japonica,A. Gray,Coriaria japonica,Plantae,Tracheophyta,,Cucurbitales,Coriariaceae,Coriaria,Japan,Japan,"Toyana. Coll.: Kubota, H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202609968,http://data.gbif.org/ws/rest/occurrence/get?key=202609968
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.163249,Specimen,,12:00.0,,,Coriaria japonica,A. Gray,Coriaria japonica,Plantae,Tracheophyta,,Cucurbitales,Coriariaceae,Coriaria,Japan,Japan,"Toyana. Coll.: Kubota, H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203334676,http://data.gbif.org/ws/rest/occurrence/get?key=203334676
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 161966,Specimen,,08:42.0,,,Coriaria japonica,Gray,Coriaria japonica,Plantae,Tracheophyta,,Cucurbitales,Coriariaceae,Coriaria,Japan,Japan,"Hichirigahama. Coll.: Takeuchi, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352254130,http://data.gbif.org/ws/rest/occurrence/get?key=352254130
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.161965,Specimen,,42:31.0,,,Coriaria japonica,A. Gray,Coriaria japonica,Plantae,Tracheophyta,,Cucurbitales,Coriariaceae,Coriaria,Japan,Japan,Yokohoma,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202609969,http://data.gbif.org/ws/rest/occurrence/get?key=202609969
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 161965,Specimen,,46:03.0,,,Coriaria japonica,Gray,Coriaria japonica,Plantae,Tracheophyta,,Cucurbitales,Coriariaceae,Coriaria,Japan,Japan,Yokohoma,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352139641,http://data.gbif.org/ws/rest/occurrence/get?key=352139641
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 163249,Specimen,,08:43.0,,,Coriaria japonica,Gray,Coriaria japonica,Plantae,Tracheophyta,,Cucurbitales,Coriariaceae,Coriaria,Japan,Japan,"Toyana. Coll.: Kubota, H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352254196,http://data.gbif.org/ws/rest/occurrence/get?key=352254196
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 161966,Specimen,,46:03.0,,,Coriaria japonica,Gray,Coriaria japonica,Plantae,Tracheophyta,,Cucurbitales,Coriariaceae,Coriaria,Japan,Japan,"Hichirigahama. Coll.: Takeuchi, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352139643,http://data.gbif.org/ws/rest/occurrence/get?key=352139643
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 161965,Specimen,,08:42.0,,,Coriaria japonica,Gray,Coriaria japonica,Plantae,Tracheophyta,,Cucurbitales,Coriariaceae,Coriaria,Japan,Japan,Yokohoma,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352254126,http://data.gbif.org/ws/rest/occurrence/get?key=352254126
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.161966,Specimen,,42:31.0,,,Coriaria japonica,A. Gray,Coriaria japonica,Plantae,Tracheophyta,,Cucurbitales,Coriariaceae,Coriaria,Japan,Japan,"Hichirigahama. Coll.: Takeuchi, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202609967,http://data.gbif.org/ws/rest/occurrence/get?key=202609967
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 163249,Specimen,,46:03.0,,,Coriaria japonica,Gray,Coriaria japonica,Plantae,Tracheophyta,,Cucurbitales,Coriariaceae,Coriaria,Japan,Japan,"Toyana. Coll.: Kubota, H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352139688,http://data.gbif.org/ws/rest/occurrence/get?key=352139688
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Dahlstrand,s.n.,,S:S-Vascular:S-PL-1203,00:00.0,S,S-Vascular,S-PL-1203,Specimen,,24:05.0,,,Coriaria japonica,,Coriaria japonica,Plantae,,,,,Coriaria,Japan,Japan,Japan: Miyagino 1954,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200110009,http://data.gbif.org/ws/rest/occurrence/get?key=200110009
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117959,Specimen,,59:36.0,,,Coriaria japonica A. Gray,A.Gray,Coriaria japonica A. Gray,Plantae,Angiospermae,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232746,http://data.gbif.org/ws/rest/occurrence/get?key=204232746
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-933,Specimen,,37:37.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,Ashikubo,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182256,http://data.gbif.org/ws/rest/occurrence/get?key=380182256
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031815,Specimen,,34:39.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,"Takaragawa Spa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8478,139.047,,45679,80,,,,,,,http://data.gbif.org/occurrences/234491460,http://data.gbif.org/ws/rest/occurrence/get?key=234491460
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054052,Specimen,,34:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295233571,http://data.gbif.org/ws/rest/occurrence/get?key=295233571
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053653,Specimen,,34:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,110,,,http://data.gbif.org/occurrences/295233563,http://data.gbif.org/ws/rest/occurrence/get?key=295233563
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059601,Specimen,,34:38.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,W. of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/234491130,http://data.gbif.org/ws/rest/occurrence/get?key=234491130
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006151,Specimen,,34:40.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,"Aoyama,Omae",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1120,1120,,http://data.gbif.org/occurrences/394054327,http://data.gbif.org/ws/rest/occurrence/get?key=394054327
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,288737,Specimen,,39:29.0,T. M. Koyama,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,Magnoliophyta (flowering plants),,,Coriariaceae,Coriaria,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216547002,http://data.gbif.org/ws/rest/occurrence/get?key=216547002
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,288738,Specimen,,39:29.0,T. M. Koyama,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,Magnoliophyta (flowering plants),,,Coriariaceae,Coriaria,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216546995,http://data.gbif.org/ws/rest/occurrence/get?key=216546995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114028,Specimen,,50:23.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800725,http://data.gbif.org/ws/rest/occurrence/get?key=381800725
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114027,Specimen,,50:23.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800724,http://data.gbif.org/ws/rest/occurrence/get?key=381800724
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47206,Specimen,,50:21.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381800484,http://data.gbif.org/ws/rest/occurrence/get?key=381800484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47098,Specimen,,50:21.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800483,http://data.gbif.org/ws/rest/occurrence/get?key=381800483
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35556,Specimen,,50:21.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800367,http://data.gbif.org/ws/rest/occurrence/get?key=381800367
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35658,Specimen,,50:21.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381800372,http://data.gbif.org/ws/rest/occurrence/get?key=381800372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6500,Specimen,,50:19.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Coriariaceae,Coriaria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381800164,http://data.gbif.org/ws/rest/occurrence/get?key=381800164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114020,Specimen,,50:23.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800717,http://data.gbif.org/ws/rest/occurrence/get?key=381800717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114021,Specimen,,50:23.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800718,http://data.gbif.org/ws/rest/occurrence/get?key=381800718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31688,Specimen,,50:20.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381800296,http://data.gbif.org/ws/rest/occurrence/get?key=381800296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31689,Specimen,,50:20.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381800297,http://data.gbif.org/ws/rest/occurrence/get?key=381800297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6501,Specimen,,50:19.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Coriariaceae,Coriaria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381800165,http://data.gbif.org/ws/rest/occurrence/get?key=381800165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114026,Specimen,,50:23.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800723,http://data.gbif.org/ws/rest/occurrence/get?key=381800723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131006,Specimen,,50:24.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800948,http://data.gbif.org/ws/rest/occurrence/get?key=381800948
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114024,Specimen,,50:23.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800721,http://data.gbif.org/ws/rest/occurrence/get?key=381800721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47833,Specimen,,50:21.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381800496,http://data.gbif.org/ws/rest/occurrence/get?key=381800496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47208,Specimen,,50:21.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381800485,http://data.gbif.org/ws/rest/occurrence/get?key=381800485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114029,Specimen,,50:23.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800726,http://data.gbif.org/ws/rest/occurrence/get?key=381800726
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131007,Specimen,,50:24.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800949,http://data.gbif.org/ws/rest/occurrence/get?key=381800949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114025,Specimen,,50:23.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORIARIACEAE,Coriaria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800722,http://data.gbif.org/ws/rest/occurrence/get?key=381800722
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6499,Specimen,,50:19.0,,,Coriaria japonica A. Gray,A. Gray,Coriaria japonica A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Coriariaceae,Coriaria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381800163,http://data.gbif.org/ws/rest/occurrence/get?key=381800163
