Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013618,Specimen,,16:48.0,,,Utricularia japonica,,Utricularia japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"HONSHU. Pref.Hyogo: Sanbon-touge, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435527,http://data.gbif.org/ws/rest/occurrence/get?key=323435527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026312,Specimen,,17:38.0,,,Utricularia japonica,,Utricularia japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kawachi, Higashiura-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.967,34.5167,,,,,,,100,100,,http://data.gbif.org/occurrences/323448709,http://data.gbif.org/ws/rest/occurrence/get?key=323448709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026974,Specimen,,24:25.0,,,Utricularia japonica,,Utricularia japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hayashida-cho",,,Hyogo,Eastern Asia,Japan,134.6,34.5667,,,,,,,0,50,,http://data.gbif.org/occurrences/323510592,http://data.gbif.org/ws/rest/occurrence/get?key=323510592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013460,Specimen,,23:47.0,,,Utricularia japonica,,Utricularia japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"HONSHU. Pref.Hyogo: Sawano, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507343,http://data.gbif.org/ws/rest/occurrence/get?key=323507343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059745,Specimen,,26:48.0,,,Utricularia japonica,,Utricularia japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524487,http://data.gbif.org/ws/rest/occurrence/get?key=323524487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026308,Specimen,,17:38.0,,,Utricularia japonica,,Utricularia japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kawachi, Higashiura-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.967,34.5167,,,,,,,100,100,,http://data.gbif.org/occurrences/323448707,http://data.gbif.org/ws/rest/occurrence/get?key=323448707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053723,Specimen,,17:21.0,,,Utricularia japonica,,Utricularia japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,0,2,,http://data.gbif.org/occurrences/323444330,http://data.gbif.org/ws/rest/occurrence/get?key=323444330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070682,Specimen,,16:52.0,Y.F.,,Utricularia japonica,,Utricularia japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"HYOGO P.: Kubata, Koudera-cyo, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.702,34.9514,,,,,,,95,95,,http://data.gbif.org/occurrences/323437055,http://data.gbif.org/ws/rest/occurrence/get?key=323437055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032366,Specimen,,17:29.0,,,Utricularia japonica,,Utricularia japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimiyaki-cho.",,,Hyogo,Eastern Asia,Japan,134.868,34.9167,,,,,,,70,70,,http://data.gbif.org/occurrences/323446572,http://data.gbif.org/ws/rest/occurrence/get?key=323446572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34050,Specimen,,25:16.0,,,Utricularia japonica Mak.,Mak.,Utricularia japonica Mak.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Wakasakinai,Soya-shicho Toyotomi-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177877,http://data.gbif.org/ws/rest/occurrence/get?key=295177877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033976,Specimen,,29:36.0,,,Utricularia japonica Makino,Makino,Utricularia japonica Makino,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238053307,http://data.gbif.org/ws/rest/occurrence/get?key=238053307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026974,Specimen,,29:35.0,,,Utricularia japonica Makino,Makino,Utricularia japonica Makino,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238053170,http://data.gbif.org/ws/rest/occurrence/get?key=238053170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229090,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.5288,138.924,,46038,59,,,,,,,http://data.gbif.org/occurrences/177301999,http://data.gbif.org/ws/rest/occurrence/get?key=177301999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229105,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177302014,http://data.gbif.org/ws/rest/occurrence/get?key=177302014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229081,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.809,143.656,,47843,86,,,,,,,http://data.gbif.org/occurrences/177301990,http://data.gbif.org/ws/rest/occurrence/get?key=177301990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229085,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,41.2821,141.188,,47481,21,,,,,,,http://data.gbif.org/occurrences/177301994,http://data.gbif.org/ws/rest/occurrence/get?key=177301994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229094,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177302003,http://data.gbif.org/ws/rest/occurrence/get?key=177302003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229098,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177302007,http://data.gbif.org/ws/rest/occurrence/get?key=177302007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34620,Specimen,,25:16.0,,,Utricularia japonica Makino,Makino,Utricularia japonica Makino,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Nishi-tsugaru-gun Shariki-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177879,http://data.gbif.org/ws/rest/occurrence/get?key=295177879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229079,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.8063,143.873,,48203,88,,,,,,,http://data.gbif.org/occurrences/177301988,http://data.gbif.org/ws/rest/occurrence/get?key=177301988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229088,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.5931,140.128,,45320,51,,,,,,,http://data.gbif.org/occurrences/177301997,http://data.gbif.org/ws/rest/occurrence/get?key=177301997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38750,Specimen,,25:16.0,,,Utricularia japonica Makino,Makino,Utricularia japonica Makino,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Mts. Taishakuten,Miki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177901,http://data.gbif.org/ws/rest/occurrence/get?key=295177901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229096,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177302005,http://data.gbif.org/ws/rest/occurrence/get?key=177302005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229082,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.5745,141.922,,48201,59,,,,,,,http://data.gbif.org/occurrences/177301991,http://data.gbif.org/ws/rest/occurrence/get?key=177301991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229107,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177302016,http://data.gbif.org/ws/rest/occurrence/get?key=177302016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229093,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,35.762,137.937,,45317,79,,,,,,,http://data.gbif.org/occurrences/177302002,http://data.gbif.org/ws/rest/occurrence/get?key=177302002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229106,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177302015,http://data.gbif.org/ws/rest/occurrence/get?key=177302015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229080,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.5753,142.477,,48202,54,,,,,,,http://data.gbif.org/occurrences/177301989,http://data.gbif.org/ws/rest/occurrence/get?key=177301989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229097,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177302006,http://data.gbif.org/ws/rest/occurrence/get?key=177302006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229100,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177302009,http://data.gbif.org/ws/rest/occurrence/get?key=177302009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229087,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.256,139.47,,45679,24,,,,,,,http://data.gbif.org/occurrences/177301996,http://data.gbif.org/ws/rest/occurrence/get?key=177301996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229101,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177302010,http://data.gbif.org/ws/rest/occurrence/get?key=177302010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229083,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177301992,http://data.gbif.org/ws/rest/occurrence/get?key=177301992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229102,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177302011,http://data.gbif.org/ws/rest/occurrence/get?key=177302011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229104,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177302013,http://data.gbif.org/ws/rest/occurrence/get?key=177302013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229092,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,36.3911,136.455,,45676,34,,,,,,,http://data.gbif.org/occurrences/177302001,http://data.gbif.org/ws/rest/occurrence/get?key=177302001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229089,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.7817,140.207,,45320,72,,,,,,,http://data.gbif.org/occurrences/177301998,http://data.gbif.org/ws/rest/occurrence/get?key=177301998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229091,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,37.2308,136.908,,46036,29,,,,,,,http://data.gbif.org/occurrences/177302000,http://data.gbif.org/ws/rest/occurrence/get?key=177302000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229078,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177301987,http://data.gbif.org/ws/rest/occurrence/get?key=177301987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229095,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177302004,http://data.gbif.org/ws/rest/occurrence/get?key=177302004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229099,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177302008,http://data.gbif.org/ws/rest/occurrence/get?key=177302008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229086,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.7893,141.216,,47121,72,,,,,,,http://data.gbif.org/occurrences/177301995,http://data.gbif.org/ws/rest/occurrence/get?key=177301995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229084,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177301993,http://data.gbif.org/ws/rest/occurrence/get?key=177301993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229108,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177302017,http://data.gbif.org/ws/rest/occurrence/get?key=177302017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229103,Specimen,,25:13.0,,,Utricularia japonica MAKINO,,Utricularia japonica Makino,Plantae,,,,Utricularia japonica MAKINO,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177302012,http://data.gbif.org/ws/rest/occurrence/get?key=177302012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28418,Specimen,,25:16.0,,,Utricularia japonica Makino.,Makino.,Utricularia japonica Makino.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Kamishiro,Kita-Azumi-gun Hakuba-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177853,http://data.gbif.org/ws/rest/occurrence/get?key=295177853
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30033,Specimen,,00:25.0,,,Utricularia vulgaris L.  var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Sympetalae,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237311,http://data.gbif.org/ws/rest/occurrence/get?key=204237311
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5861,Specimen,,00:24.0,,,Utricularia vulgaris L.  var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Sympetalae,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237063,http://data.gbif.org/ws/rest/occurrence/get?key=204237063
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30034,Specimen,,00:25.0,,,Utricularia vulgaris L.  var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Sympetalae,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237312,http://data.gbif.org/ws/rest/occurrence/get?key=204237312
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6054,Specimen,,53:50.0,,,Utricularia vulgaris L.  var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101217,http://data.gbif.org/ws/rest/occurrence/get?key=238101217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6053,Specimen,,53:50.0,,,Utricularia vulgaris L.  var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101216,http://data.gbif.org/ws/rest/occurrence/get?key=238101216
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6056,Specimen,,53:50.0,,,Utricularia vulgaris L.  var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101219,http://data.gbif.org/ws/rest/occurrence/get?key=238101219
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6057,Specimen,,53:50.0,,,Utricularia vulgaris L.  var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101220,http://data.gbif.org/ws/rest/occurrence/get?key=238101220
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6052,Specimen,,53:50.0,,,Utricularia vulgaris L.  var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101215,http://data.gbif.org/ws/rest/occurrence/get?key=238101215
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6055,Specimen,,53:50.0,,,Utricularia vulgaris L.  var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101218,http://data.gbif.org/ws/rest/occurrence/get?key=238101218
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6051,Specimen,,53:50.0,,,Utricularia vulgaris L.  var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101214,http://data.gbif.org/ws/rest/occurrence/get?key=238101214
