Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5709,Specimen,,50:51.0,,,Arrhenatherum elatius (L.) P.Beauv. ex J. et C.Presl  var. bulbosum (Willd.) Spenn.,(L.) P.Beauv. ex J. et C.Presl,Arrhenatherum elatius var. bulbosum (Willd.) Spenn.,Plantae,,,,POACEAE,Arrhenatherum,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088232,http://data.gbif.org/ws/rest/occurrence/get?key=238088232
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5708,Specimen,,50:51.0,,,Arrhenatherum elatius (L.) P.Beauv. ex J. et C.Presl  var. bulbosum (Willd.) Spenn.,(L.) P.Beauv. ex J. et C.Presl,Arrhenatherum elatius var. bulbosum (Willd.) Spenn.,Plantae,,,,POACEAE,Arrhenatherum,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088231,http://data.gbif.org/ws/rest/occurrence/get?key=238088231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,149664,Specimen,,15:34.0,,,Arrhenatherum elatius (L.) P.Beauv. ex J. et C.Presl  var. bulbosum (Willd.) Spenn.,(L.) P.Beauv. ex J. et C.Presl,Arrhenatherum elatius var. bulbosum (Willd.) Spenn.,Plantae,,,,Gramineae,Arrhenatherum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204367332,http://data.gbif.org/ws/rest/occurrence/get?key=204367332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241511,Specimen,,15:34.0,,,Arrhenatherum elatius (L.) P.Beauv. ex J. et C.Presl  var. bulbosum (Willd.) Spenn.,(L.) P.Beauv. ex J. et C.Presl,Arrhenatherum elatius var. bulbosum (Willd.) Spenn.,Plantae,,,,Gramineae,Arrhenatherum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367330,http://data.gbif.org/ws/rest/occurrence/get?key=204367330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,149663,Specimen,,15:34.0,,,Arrhenatherum elatius (L.) P.Beauv. ex J. et C.Presl  var. bulbosum (Willd.) Spenn.,(L.) P.Beauv. ex J. et C.Presl,Arrhenatherum elatius var. bulbosum (Willd.) Spenn.,Plantae,,,,Gramineae,Arrhenatherum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204367331,http://data.gbif.org/ws/rest/occurrence/get?key=204367331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241512,Specimen,,15:34.0,,,Arrhenatherum elatius (L.) P.Beauv. ex J. et C.Presl  var. bulbosum (Willd.) Spenn.,(L.) P.Beauv. ex J. et C.Presl,Arrhenatherum elatius var. bulbosum (Willd.) Spenn.,Plantae,,,,Gramineae,Arrhenatherum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367329,http://data.gbif.org/ws/rest/occurrence/get?key=204367329
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34726,Specimen,,39:11.0,,,Arrhenatherum elatius (L.) P.Beauv. ex J. et C.Presl var. bulbosum (Willd.) Spenn. 'Variegatum',(L.) P.Beauv. ex J. et C.Presl,Arrhenatherum elatius var. bulbosum (Willd.) Spenn. Variegatum,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Arrhenatherum,Japan,Japan,Senshu Yadomemchi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923149,http://data.gbif.org/ws/rest/occurrence/get?key=387923149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102726,Specimen,,22:18.0,,,Arrhenatherum elatius (L.) P.Beauv. ex J.Presl & C.Presl var. bulbosum Spenn.,,Arrhenatherum elatius var. bulbosum Spenn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arrhenatherum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793076,http://data.gbif.org/ws/rest/occurrence/get?key=388793076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116898,Specimen,,48:30.0,,,Arrhenatherum elatius (Linn.) Presl var. bulbosum (Willd.) Spenner,(Willd.) Spenner,Arrhenatherum elatius var. bulbosum (Willd.) Spenner,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Arrhenatherum,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785632,http://data.gbif.org/ws/rest/occurrence/get?key=381785632
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116897,Specimen,,48:30.0,,,Arrhenatherum elatius (Linn.) Presl var. bulbosum (Willd.) Spenner,(Willd.) Spenner,Arrhenatherum elatius var. bulbosum (Willd.) Spenner,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Arrhenatherum,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785631,http://data.gbif.org/ws/rest/occurrence/get?key=381785631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21048,Specimen,,48:26.0,,,Arrhenatherum elatius (Linn.) Presl var. bulbosum (Willd.) Spenner,(Willd.) Spenner,Arrhenatherum elatius var. bulbosum (Willd.) Spenner,Plantae,,,,POACEAE,Arrhenatherum,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/381785256,http://data.gbif.org/ws/rest/occurrence/get?key=381785256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017688,Specimen,,22:36.0,,,Arrhenatherum elatius var. bulbosum,,Arrhenatherum elatius var. bulbosum,Plantae,Magnoliophyta,,,Gramineae,Arrhenatherum,Japan,Japan,"Pref.Hyogo: St.Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500966,http://data.gbif.org/ws/rest/occurrence/get?key=323500966

