Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,920934,Specimen,,17:34.0,,,Hydrangea luteovenosa,,Hydrangea luteovenosa,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943227,http://data.gbif.org/ws/rest/occurrence/get?key=42943227
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72716,Specimen,,59:42.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885447,http://data.gbif.org/ws/rest/occurrence/get?key=93885447
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4936,Specimen,,59:42.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Tagata-gun Shuzenjicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233402,http://data.gbif.org/ws/rest/occurrence/get?key=204233402
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63524,Specimen,,52:08.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Sanagouchi-son, Mt. Asahigamaru.",Myoudou-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/391292955,http://data.gbif.org/ws/rest/occurrence/get?key=391292955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139103,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139097,http://data.gbif.org/ws/rest/occurrence/get?key=150139097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139076,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139075,http://data.gbif.org/ws/rest/occurrence/get?key=150139075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046665,Specimen,,22:52.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138840,http://data.gbif.org/ws/rest/occurrence/get?key=150138840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139094,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139090,http://data.gbif.org/ws/rest/occurrence/get?key=150139090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139059,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Nakatosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139062,http://data.gbif.org/ws/rest/occurrence/get?key=150139062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139098,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139092,http://data.gbif.org/ws/rest/occurrence/get?key=150139092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030286,Specimen,,22:52.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150138861,http://data.gbif.org/ws/rest/occurrence/get?key=150138861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139064,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139066,http://data.gbif.org/ws/rest/occurrence/get?key=150139066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139070,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139070,http://data.gbif.org/ws/rest/occurrence/get?key=150139070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139082,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139079,http://data.gbif.org/ws/rest/occurrence/get?key=150139079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139087,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139083,http://data.gbif.org/ws/rest/occurrence/get?key=150139083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139062,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139064,http://data.gbif.org/ws/rest/occurrence/get?key=150139064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046629,Specimen,,22:52.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138831,http://data.gbif.org/ws/rest/occurrence/get?key=150138831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139107,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139100,http://data.gbif.org/ws/rest/occurrence/get?key=150139100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139102,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Agawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139096,http://data.gbif.org/ws/rest/occurrence/get?key=150139096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139073,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139073,http://data.gbif.org/ws/rest/occurrence/get?key=150139073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139085,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Itano-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139081,http://data.gbif.org/ws/rest/occurrence/get?key=150139081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139100,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139094,http://data.gbif.org/ws/rest/occurrence/get?key=150139094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139065,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139067,http://data.gbif.org/ws/rest/occurrence/get?key=150139067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139117,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139106,http://data.gbif.org/ws/rest/occurrence/get?key=150139106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139081,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139078,http://data.gbif.org/ws/rest/occurrence/get?key=150139078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139095,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139091,http://data.gbif.org/ws/rest/occurrence/get?key=150139091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139115,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139104,http://data.gbif.org/ws/rest/occurrence/get?key=150139104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139063,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139065,http://data.gbif.org/ws/rest/occurrence/get?key=150139065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139106,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139099,http://data.gbif.org/ws/rest/occurrence/get?key=150139099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139101,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139095,http://data.gbif.org/ws/rest/occurrence/get?key=150139095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139086,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139082,http://data.gbif.org/ws/rest/occurrence/get?key=150139082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139089,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139085,http://data.gbif.org/ws/rest/occurrence/get?key=150139085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139118,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139107,http://data.gbif.org/ws/rest/occurrence/get?key=150139107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139072,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139072,http://data.gbif.org/ws/rest/occurrence/get?key=150139072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139090,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139086,http://data.gbif.org/ws/rest/occurrence/get?key=150139086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038593,Specimen,,22:51.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150138726,http://data.gbif.org/ws/rest/occurrence/get?key=150138726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139066,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139068,http://data.gbif.org/ws/rest/occurrence/get?key=150139068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139091,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139087,http://data.gbif.org/ws/rest/occurrence/get?key=150139087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139113,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kagami-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139102,http://data.gbif.org/ws/rest/occurrence/get?key=150139102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139093,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/150139089,http://data.gbif.org/ws/rest/occurrence/get?key=150139089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139114,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Ino-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139103,http://data.gbif.org/ws/rest/occurrence/get?key=150139103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136119,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139013,http://data.gbif.org/ws/rest/occurrence/get?key=150139013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139080,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139077,http://data.gbif.org/ws/rest/occurrence/get?key=150139077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139074,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Geisei-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139074,http://data.gbif.org/ws/rest/occurrence/get?key=150139074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036738,Specimen,,22:52.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/150138871,http://data.gbif.org/ws/rest/occurrence/get?key=150138871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139078,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139076,http://data.gbif.org/ws/rest/occurrence/get?key=150139076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139060,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139063,http://data.gbif.org/ws/rest/occurrence/get?key=150139063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139084,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Itano-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139080,http://data.gbif.org/ws/rest/occurrence/get?key=150139080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139088,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139084,http://data.gbif.org/ws/rest/occurrence/get?key=150139084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139105,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139098,http://data.gbif.org/ws/rest/occurrence/get?key=150139098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139099,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139093,http://data.gbif.org/ws/rest/occurrence/get?key=150139093
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139071,Specimen,,22:53.0,,,Hydrangea luteovenosa Koidz.,Koidz.,Hydrangea luteovenosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139071,http://data.gbif.org/ws/rest/occurrence/get?key=150139071
