Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR15,Specimen,,12:18.0,,,Suaeda   japonica   Makino,,Suaeda japonica Makino,Plantae,,,Centrospermae,Chenopodiaceae,Suaeda,Japan,Japan,,,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199158,http://data.gbif.org/ws/rest/occurrence/get?key=150199158
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996202GR01,Specimen,,12:18.0,,,Suaeda   japonica   Makino,,Suaeda japonica Makino,Plantae,,,Centrospermae,Chenopodiaceae,Suaeda,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199159,http://data.gbif.org/ws/rest/occurrence/get?key=150199159
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995921GR02,Specimen,,12:18.0,,,Suaeda   japonica   Makino,,Suaeda japonica Makino,Plantae,,,Centrospermae,Chenopodiaceae,Suaeda,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199161,http://data.gbif.org/ws/rest/occurrence/get?key=150199161
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Y11GR04,Specimen,,12:18.0,,,Suaeda   japonica   Makino,,Suaeda japonica Makino,Plantae,,,Centrospermae,Chenopodiaceae,Suaeda,Japan,Japan,,,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199157,http://data.gbif.org/ws/rest/occurrence/get?key=150199157
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996202GR02,Specimen,,12:18.0,,,Suaeda   japonica   Makino,,Suaeda japonica Makino,Plantae,,,Centrospermae,Chenopodiaceae,Suaeda,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199160,http://data.gbif.org/ws/rest/occurrence/get?key=150199160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127246,Specimen,,26:41.0,T.Tanaka,,Suaeda japonica,,Suaeda japonica,Plantae,Magnoliophyta,,,Chenopodiaceae,Suaeda,Japan,Japan,"Pref. Saga: Morita, Higashiyoka-kaigann, Daiju2, Higashiyoka-chou, Saga-gun.",,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523792,http://data.gbif.org/ws/rest/occurrence/get?key=323523792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127246,Specimen,,29:12.0,,,Suaeda japonica Makino,Makino,Suaeda japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Suaeda,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384323,http://data.gbif.org/ws/rest/occurrence/get?key=177384323
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, Urbain",7105,,,,E,E,E00157332,Specimen,,21:25.0,,,Suaeda japonica Makino,,Suaeda japonica Makino,,,,,Amaranthaceae,Suaeda,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575054806,http://data.gbif.org/ws/rest/occurrence/get?key=575054806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42677,Specimen,,54:31.0,,,Suaeda japonica Makno,Makno,Suaeda japonica Makno,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Suaeda,Japan,Japan,,Kishima-gun Shiroishicho,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846918,http://data.gbif.org/ws/rest/occurrence/get?key=381846918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42681,Specimen,,54:31.0,,,Suaeda japonica Makno,Makno,Suaeda japonica Makno,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Suaeda,Japan,Japan,,Kishima-gun Shiroishicho,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846922,http://data.gbif.org/ws/rest/occurrence/get?key=381846922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42678,Specimen,,54:31.0,,,Suaeda japonica Makno,Makno,Suaeda japonica Makno,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Suaeda,Japan,Japan,,Kishima-gun Shiroishicho,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846919,http://data.gbif.org/ws/rest/occurrence/get?key=381846919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42680,Specimen,,54:31.0,,,Suaeda japonica Makno,Makno,Suaeda japonica Makno,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Suaeda,Japan,Japan,,Kishima-gun Shiroishicho,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846921,http://data.gbif.org/ws/rest/occurrence/get?key=381846921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42675,Specimen,,54:31.0,,,Suaeda japonica Makno,Makno,Suaeda japonica Makno,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Suaeda,Japan,Japan,,Kishima-gun Shiroishicho,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846916,http://data.gbif.org/ws/rest/occurrence/get?key=381846916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42679,Specimen,,54:31.0,,,Suaeda japonica Makno,Makno,Suaeda japonica Makno,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Suaeda,Japan,Japan,,Kishima-gun Shiroishicho,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846920,http://data.gbif.org/ws/rest/occurrence/get?key=381846920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42676,Specimen,,54:31.0,,,Suaeda japonica Makno,Makno,Suaeda japonica Makno,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Suaeda,Japan,Japan,,Kishima-gun Shiroishicho,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846917,http://data.gbif.org/ws/rest/occurrence/get?key=381846917

