Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6464,Specimen,,22:57.0,,,Polystichum tsus-simense (Hk.) I. Sm. var. mayebarae (Tag.) Kurata,(Hk.) I. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156862,http://data.gbif.org/ws/rest/occurrence/get?key=295156862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29273,Specimen,,22:58.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Teramoto,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157916,http://data.gbif.org/ws/rest/occurrence/get?key=295157916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26874,Specimen,,22:58.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iseki,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157840,http://data.gbif.org/ws/rest/occurrence/get?key=295157840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45445,Specimen,,22:59.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158573,http://data.gbif.org/ws/rest/occurrence/get?key=295158573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10059,Specimen,,22:58.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ko-taki Fall to Zao-toge (mountain pass),Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157037,http://data.gbif.org/ws/rest/occurrence/get?key=295157037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8997,Specimen,,22:58.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ume-mura,Minamiamabe-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156977,http://data.gbif.org/ws/rest/occurrence/get?key=295156977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70667,Specimen,,23:00.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159590,http://data.gbif.org/ws/rest/occurrence/get?key=295159590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51975,Specimen,,22:59.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kushida-no-taki Fall,Sayo-gun Kozukicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158868,http://data.gbif.org/ws/rest/occurrence/get?key=295158868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15410,Specimen,,22:58.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157438,http://data.gbif.org/ws/rest/occurrence/get?key=295157438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59330,Specimen,,23:00.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kawakubo,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159118,http://data.gbif.org/ws/rest/occurrence/get?key=295159118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51574,Specimen,,22:59.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158859,http://data.gbif.org/ws/rest/occurrence/get?key=295158859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22708,Specimen,,22:58.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kusuhata,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157723,http://data.gbif.org/ws/rest/occurrence/get?key=295157723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19367,Specimen,,22:58.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ibi-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157587,http://data.gbif.org/ws/rest/occurrence/get?key=295157587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65854,Specimen,,23:00.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159380,http://data.gbif.org/ws/rest/occurrence/get?key=295159380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51140,Specimen,,23:00.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159915,http://data.gbif.org/ws/rest/occurrence/get?key=295159915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13219,Specimen,,22:58.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157322,http://data.gbif.org/ws/rest/occurrence/get?key=295157322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70668,Specimen,,23:00.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159591,http://data.gbif.org/ws/rest/occurrence/get?key=295159591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50011,Specimen,,22:59.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Inabe-gun Fujiwaracho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158723,http://data.gbif.org/ws/rest/occurrence/get?key=295158723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9634,Specimen,,22:58.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kawakubo,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157028,http://data.gbif.org/ws/rest/occurrence/get?key=295157028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2084,Specimen,,22:57.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashimatsuura-gun Kitahatamura,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156656,http://data.gbif.org/ws/rest/occurrence/get?key=295156656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4900,Specimen,,22:57.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156799,http://data.gbif.org/ws/rest/occurrence/get?key=295156799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10807,Specimen,,22:58.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157104,http://data.gbif.org/ws/rest/occurrence/get?key=295157104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66623,Specimen,,23:00.0,,,Polystichum tsus-simense (HK.) J. Sm. var. mayebarae (Tag.) Kurata,(HK.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159438,http://data.gbif.org/ws/rest/occurrence/get?key=295159438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51445,Specimen,,22:59.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae (Tag.) Kurata,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Arita-gun Kibicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158839,http://data.gbif.org/ws/rest/occurrence/get?key=295158839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10073,Specimen,,22:58.0,,,Polystichum tsus-simense (Hk.) J. Sm. var. mayebarae Tagawa,(Hk.) J. Sm.,Polystichum tsus-simense var. mayebarae Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kotaki-ji Temple,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157043,http://data.gbif.org/ws/rest/occurrence/get?key=295157043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66043,Specimen,,23:00.0,,,Polystichum tsus-simense (Hk.) J.Sm var. mayebarae (Tag.) Kurata,(Hk.) J.Sm,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kaochidani Valley,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159395,http://data.gbif.org/ws/rest/occurrence/get?key=295159395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51700,Specimen,,22:59.0,,,Polystichum tsus-simense (Hook) J. Sm. var. mayebarae (Tag.) Kurata,(Hook) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158867,http://data.gbif.org/ws/rest/occurrence/get?key=295158867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68904,Specimen,,23:00.0,,,Polystichum tsus-simense (Hook.) g Sm. var. mayebarae (Tag.) Kurata,,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159505,http://data.gbif.org/ws/rest/occurrence/get?key=295159505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63633,Specimen,,23:00.0,,,Polystichum tsus-simense (Hook.) J Sm. var. mayebarae (Tag.) Kurata,(Hook.) J Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159311,http://data.gbif.org/ws/rest/occurrence/get?key=295159311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29555,Specimen,,22:58.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tag.) Kurata,(Hook.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157983,http://data.gbif.org/ws/rest/occurrence/get?key=295157983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71286,Specimen,,23:00.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tag.) Kurata,,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159610,http://data.gbif.org/ws/rest/occurrence/get?key=295159610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36359,Specimen,,22:59.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tag.) Kurata,(Hook.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158296,http://data.gbif.org/ws/rest/occurrence/get?key=295158296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51277,Specimen,,23:00.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tag.) Kurata,,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159923,http://data.gbif.org/ws/rest/occurrence/get?key=295159923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33154,Specimen,,22:59.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tag.) Kurata,(Hook.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takasaki-yama,Ohita-shi,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158215,http://data.gbif.org/ws/rest/occurrence/get?key=295158215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53356,Specimen,,22:59.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tag.) Kurata,(Hook.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Yokoyama, Yaezawa",Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158889,http://data.gbif.org/ws/rest/occurrence/get?key=295158889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35552,Specimen,,22:59.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tag.) Kurata,(Hook.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tag.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Nishihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158279,http://data.gbif.org/ws/rest/occurrence/get?key=295158279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT101969,Specimen,,23:19.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tagawa) Kurata,(Hook.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218285,http://data.gbif.org/ws/rest/occurrence/get?key=43218285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019963,Specimen,,23:21.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tagawa) Kurata,(Hook.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145328,http://data.gbif.org/ws/rest/occurrence/get?key=150145328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019964,Specimen,,23:21.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tagawa) Kurata,(Hook.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145329,http://data.gbif.org/ws/rest/occurrence/get?key=150145329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019959,Specimen,,23:21.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tagawa) Kurata,(Hook.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145327,http://data.gbif.org/ws/rest/occurrence/get?key=150145327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031165,Specimen,,23:22.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tagawa) Kurata,(Hook.) J. Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145653,http://data.gbif.org/ws/rest/occurrence/get?key=150145653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45494,Specimen,,53:23.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tagawa) Kurata,(Tagawa) Kurata,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381833093,http://data.gbif.org/ws/rest/occurrence/get?key=381833093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46383,Specimen,,53:23.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tagawa) Kurata,(Tagawa) Kurata,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833112,http://data.gbif.org/ws/rest/occurrence/get?key=381833112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45829,Specimen,,53:23.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tagawa) Kurata,(Tagawa) Kurata,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381833101,http://data.gbif.org/ws/rest/occurrence/get?key=381833101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45495,Specimen,,53:23.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tagawa) Kurata,(Tagawa) Kurata,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381833094,http://data.gbif.org/ws/rest/occurrence/get?key=381833094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46382,Specimen,,53:23.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tagawa) Kurata,(Tagawa) Kurata,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833111,http://data.gbif.org/ws/rest/occurrence/get?key=381833111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136607,Specimen,,22:57.0,,,Polystichum tsus-simense (Hook.) J. Sm. var. mayebarae (Tagawa) Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177298449,http://data.gbif.org/ws/rest/occurrence/get?key=177298449
