Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","K. OSADA, T. OSADA",,,,,AADC,ADT,ADT-12484,Specimen,,17:24.0,T. OSADA,,Polytrichum juniperinum,Hedw.,Polytrichum juniperinum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Polytrichum,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Mt Fuji",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79059670,http://data.gbif.org/ws/rest/occurrence/get?key=79059670
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,117423,Specimen,,40:38.0,,,Polytrichum juniperinum Hedw.,Hedw.,Polytrichum juniperinum Hedw.,Plantae,Bryophyta,Bryopsida,,Polytrichaceae,Polytrichum,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744552,http://data.gbif.org/ws/rest/occurrence/get?key=237744552
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121431,Specimen,,40:38.0,,,Polytrichum juniperinum Hedw.,Hedw.,Polytrichum juniperinum Hedw.,Plantae,Bryophyta,Bryopsida,,Polytrichaceae,Polytrichum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/237744723,http://data.gbif.org/ws/rest/occurrence/get?key=237744723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011601,Specimen,,28:08.0,,,Polytrichum juniperinum Hedw.,Hedw.,Polytrichum juniperinum Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2450,,http://data.gbif.org/occurrences/177375360,http://data.gbif.org/ws/rest/occurrence/get?key=177375360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028224,Specimen,,28:08.0,,,Polytrichum juniperinum Hedw.,Hedw.,Polytrichum juniperinum Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177375585,http://data.gbif.org/ws/rest/occurrence/get?key=177375585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025927,Specimen,,28:08.0,,,Polytrichum juniperinum Hedw.,Hedw.,Polytrichum juniperinum Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2600,,http://data.gbif.org/occurrences/177375555,http://data.gbif.org/ws/rest/occurrence/get?key=177375555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010818,Specimen,,28:07.0,,,Polytrichum juniperinum Hedw.,Hedw.,Polytrichum juniperinum Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2550,,http://data.gbif.org/occurrences/177375306,http://data.gbif.org/ws/rest/occurrence/get?key=177375306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010823,Specimen,,28:07.0,,,Polytrichum juniperinum Hedw.,Hedw.,Polytrichum juniperinum Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177375307,http://data.gbif.org/ws/rest/occurrence/get?key=177375307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013047,Specimen,,28:08.0,,,Polytrichum juniperinum Hedw.,Hedw.,Polytrichum juniperinum Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375503,http://data.gbif.org/ws/rest/occurrence/get?key=177375503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011376,Specimen,,28:07.0,,,Polytrichum juniperinum Hedw.,Hedw.,Polytrichum juniperinum Hedw.,Plantae,,,,,Polytrichum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2450,,http://data.gbif.org/occurrences/177375343,http://data.gbif.org/ws/rest/occurrence/get?key=177375343
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Osada & K. Osada,9912,,,00:00.0,MA,MA-Musci,19944-1,Specimen,,47:47.0,,,Polytrichum juniperinum Hedw.,Hedw.,Polytrichum juniperinum Hedw.,Plantae,,,,,Polytrichum,JP,Japan,"Honshu, Nagano-ken, Minami-azumi-gun, near the Nakabusa spa",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464088,http://data.gbif.org/ws/rest/occurrence/get?key=29464088
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4489,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Dairakyo Fuketsu,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380094158,http://data.gbif.org/ws/rest/occurrence/get?key=380094158
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4472,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Mt. Koshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/380094141,http://data.gbif.org/ws/rest/occurrence/get?key=380094141
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4468,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Arase Fuketsu,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380094137,http://data.gbif.org/ws/rest/occurrence/get?key=380094137
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4461,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Mt. Kampu-zan Fuketsu,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380094130,http://data.gbif.org/ws/rest/occurrence/get?key=380094130
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4471,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Hiranomatsuyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/380094140,http://data.gbif.org/ws/rest/occurrence/get?key=380094140
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4479,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094148,http://data.gbif.org/ws/rest/occurrence/get?key=380094148
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4467,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380094136,http://data.gbif.org/ws/rest/occurrence/get?key=380094136
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4460,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Osanaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380094129,http://data.gbif.org/ws/rest/occurrence/get?key=380094129
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4492,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380094161,http://data.gbif.org/ws/rest/occurrence/get?key=380094161
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4485,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380094154,http://data.gbif.org/ws/rest/occurrence/get?key=380094154
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4477,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Tokiwagawa Nishigundai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380094146,http://data.gbif.org/ws/rest/occurrence/get?key=380094146
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4464,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380094133,http://data.gbif.org/ws/rest/occurrence/get?key=380094133
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4484,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380094153,http://data.gbif.org/ws/rest/occurrence/get?key=380094153
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4482,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Deto-shitsugen wetland,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380094151,http://data.gbif.org/ws/rest/occurrence/get?key=380094151
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4493,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380094162,http://data.gbif.org/ws/rest/occurrence/get?key=380094162
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4466,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Sakusawa-numa marsh,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380094135,http://data.gbif.org/ws/rest/occurrence/get?key=380094135
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4490,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Oiwakenishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380094159,http://data.gbif.org/ws/rest/occurrence/get?key=380094159
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4475,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Iijima Nakano,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380094144,http://data.gbif.org/ws/rest/occurrence/get?key=380094144
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4491,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Mt. Kampu-zan Fuketsu,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380094160,http://data.gbif.org/ws/rest/occurrence/get?key=380094160
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4483,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Mase Sanjugama,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380094152,http://data.gbif.org/ws/rest/occurrence/get?key=380094152
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4480,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380094149,http://data.gbif.org/ws/rest/occurrence/get?key=380094149
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4488,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Mt. Kura-yama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/380094157,http://data.gbif.org/ws/rest/occurrence/get?key=380094157
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4473,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Hiranomatsuyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/380094142,http://data.gbif.org/ws/rest/occurrence/get?key=380094142
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4462,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Ishikurayama,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380094131,http://data.gbif.org/ws/rest/occurrence/get?key=380094131
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4469,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Sekiguchi Itokurayama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380094138,http://data.gbif.org/ws/rest/occurrence/get?key=380094138
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4486,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380094155,http://data.gbif.org/ws/rest/occurrence/get?key=380094155
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4481,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380094150,http://data.gbif.org/ws/rest/occurrence/get?key=380094150
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4470,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Hiranomatsuyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/380094139,http://data.gbif.org/ws/rest/occurrence/get?key=380094139
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4465,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Hiranomatsuyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/380094134,http://data.gbif.org/ws/rest/occurrence/get?key=380094134
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4478,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380094147,http://data.gbif.org/ws/rest/occurrence/get?key=380094147
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4474,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Iijima Nakano,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380094143,http://data.gbif.org/ws/rest/occurrence/get?key=380094143
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4463,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Mt. Kurikoma-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/380094132,http://data.gbif.org/ws/rest/occurrence/get?key=380094132
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4494,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380094163,http://data.gbif.org/ws/rest/occurrence/get?key=380094163
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4487,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Mt. Kura-yama Fuketsu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380094156,http://data.gbif.org/ws/rest/occurrence/get?key=380094156
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4476,Specimen,,28:01.0,,,Polytrichum juniperinum Willd.,,Polytrichum juniperinum Willd.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Polytrichum,Japan,Japan,Asanai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380094145,http://data.gbif.org/ws/rest/occurrence/get?key=380094145
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kuno,,,,,MA,MA-Musci,22950-1,Specimen,,47:50.0,,,Polytrichum juniperinum Willd.,Willd.,Polytrichum juniperinum Willd.,Plantae,,,,,Polytrichum,JP,Japan,"Mt. Gaki, N. Alpes, Nagano County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464516,http://data.gbif.org/ws/rest/occurrence/get?key=29464516
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129806,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42797255,http://data.gbif.org/ws/rest/occurrence/get?key=42797255
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135278,Specimen,,13:52.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42798901,http://data.gbif.org/ws/rest/occurrence/get?key=42798901
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129832,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42797266,http://data.gbif.org/ws/rest/occurrence/get?key=42797266
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127002,Specimen,,13:49.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42795333,http://data.gbif.org/ws/rest/occurrence/get?key=42795333
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135073,Specimen,,13:52.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42798804,http://data.gbif.org/ws/rest/occurrence/get?key=42798804
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129671,Specimen,,13:50.0,,,Polytrichum juniperinum Willd. ex Hedw.,Willd. ex Hedw.,Polytrichum juniperinum Willd. ex Hedw.,Plantae,,Musci,,-,Polytrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42797129,http://data.gbif.org/ws/rest/occurrence/get?key=42797129
