Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105945,Specimen,,20:22.0,,,Dystaenia ibukiensis,,Dystaenia ibukiensis,Plantae,Magnoliophyta,,,Umbelliferae,Dystaenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.75,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323478103,http://data.gbif.org/ws/rest/occurrence/get?key=323478103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004342,Specimen,,20:13.0,,,Dystaenia ibukiensis,,Dystaenia ibukiensis,Plantae,Magnoliophyta,,,Umbelliferae,Dystaenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476737,http://data.gbif.org/ws/rest/occurrence/get?key=323476737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007073,Specimen,,20:23.0,,,Dystaenia ibukiensis,,Dystaenia ibukiensis,Plantae,Magnoliophyta,,,Umbelliferae,Dystaenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478307,http://data.gbif.org/ws/rest/occurrence/get?key=323478307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124186,Specimen,,24:48.0,,,Dystaenia ibukiensis,,Dystaenia ibukiensis,Plantae,Magnoliophyta,,,Umbelliferae,Dystaenia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.5,35.65,,,,,,,0,10,,http://data.gbif.org/occurrences/323512694,http://data.gbif.org/ws/rest/occurrence/get?key=323512694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050651,Specimen,,20:21.0,,,Dystaenia ibukiensis,,Dystaenia ibukiensis,Plantae,Magnoliophyta,,,Umbelliferae,Dystaenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477995,http://data.gbif.org/ws/rest/occurrence/get?key=323477995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167070,Specimen,,26:10.0,,,Dystaenia ibukiensis,,Dystaenia ibukiensis,Plantae,Magnoliophyta,,,Umbelliferae,Dystaenia,Japan,Japan,"Mt. Ibuki, Ibuki-cho, Higashi-asai-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520687,http://data.gbif.org/ws/rest/occurrence/get?key=323520687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004368,Specimen,,20:11.0,,,Dystaenia ibukiensis,,Dystaenia ibukiensis,Plantae,Magnoliophyta,,,Umbelliferae,Dystaenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476389,http://data.gbif.org/ws/rest/occurrence/get?key=323476389
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21071,Specimen,,24:00.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Dystaenia,Japan,Japan,,Nosiro City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264387,http://data.gbif.org/ws/rest/occurrence/get?key=360264387
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21070,Specimen,,24:00.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Dystaenia,Japan,Japan,,Nosiro City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264386,http://data.gbif.org/ws/rest/occurrence/get?key=360264386
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21068,Specimen,,24:00.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Dystaenia,Japan,Japan,,Nosiro City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264384,http://data.gbif.org/ws/rest/occurrence/get?key=360264384
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21073,Specimen,,24:00.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Dystaenia,Japan,Japan,,Oga City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264389,http://data.gbif.org/ws/rest/occurrence/get?key=360264389
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21072,Specimen,,24:00.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Dystaenia,Japan,Japan,,Nosiro City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264388,http://data.gbif.org/ws/rest/occurrence/get?key=360264388
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21069,Specimen,,24:00.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Dystaenia,Japan,Japan,,Nosiro City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264385,http://data.gbif.org/ws/rest/occurrence/get?key=360264385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124399,Specimen,,14:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Dystaenia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125903,http://data.gbif.org/ws/rest/occurrence/get?key=43125903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124397,Specimen,,14:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Dystaenia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125894,http://data.gbif.org/ws/rest/occurrence/get?key=43125894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124398,Specimen,,14:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Dystaenia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125897,http://data.gbif.org/ws/rest/occurrence/get?key=43125897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124401,Specimen,,14:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Dystaenia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125908,http://data.gbif.org/ws/rest/occurrence/get?key=43125908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124400,Specimen,,14:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,,,,Umbelliferae,Dystaenia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125904,http://data.gbif.org/ws/rest/occurrence/get?key=43125904
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22939,Specimen,,42:53.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,,,APIACEAE,Dystaenia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218883,http://data.gbif.org/ws/rest/occurrence/get?key=351218883
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20865,Specimen,,42:52.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,,,APIACEAE,Dystaenia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218781,http://data.gbif.org/ws/rest/occurrence/get?key=351218781
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25868,Specimen,,42:53.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,,,APIACEAE,Dystaenia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219045,http://data.gbif.org/ws/rest/occurrence/get?key=351219045
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2171,Specimen,,42:51.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Dystaenia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218436,http://data.gbif.org/ws/rest/occurrence/get?key=351218436
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20864,Specimen,,42:52.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,,,APIACEAE,Dystaenia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218780,http://data.gbif.org/ws/rest/occurrence/get?key=351218780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160589,Specimen,,25:39.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Dystaenia,Japan,Japan,,"Oki-gun, Okinoshima-cho",,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822702,http://data.gbif.org/ws/rest/occurrence/get?key=388822702
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33318,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Iwadate Chigokisaki,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212906,http://data.gbif.org/ws/rest/occurrence/get?key=296212906
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14886,Specimen,,40:18.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Hagidai,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030160,http://data.gbif.org/ws/rest/occurrence/get?key=624030160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14881,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212767,http://data.gbif.org/ws/rest/occurrence/get?key=296212767
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14876,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Moritake,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212697,http://data.gbif.org/ws/rest/occurrence/get?key=296212697
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55103,Specimen,,40:18.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030163,http://data.gbif.org/ws/rest/occurrence/get?key=624030163
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14880,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212742,http://data.gbif.org/ws/rest/occurrence/get?key=296212742
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14877,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212724,http://data.gbif.org/ws/rest/occurrence/get?key=296212724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55107,Specimen,,40:18.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Kishidate,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030167,http://data.gbif.org/ws/rest/occurrence/get?key=624030167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14884,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212814,http://data.gbif.org/ws/rest/occurrence/get?key=296212814
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14882,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Funagawa Kohama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212797,http://data.gbif.org/ws/rest/occurrence/get?key=296212797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55105,Specimen,,40:18.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Mt. Kampu-zan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030165,http://data.gbif.org/ws/rest/occurrence/get?key=624030165
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14888,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Otomotoge,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212821,http://data.gbif.org/ws/rest/occurrence/get?key=296212821
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55106,Specimen,,40:18.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Sugoroku,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030166,http://data.gbif.org/ws/rest/occurrence/get?key=624030166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14883,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212798,http://data.gbif.org/ws/rest/occurrence/get?key=296212798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55102,Specimen,,40:18.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,,Iwasakimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030162,http://data.gbif.org/ws/rest/occurrence/get?key=624030162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14889,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212832,http://data.gbif.org/ws/rest/occurrence/get?key=296212832
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14879,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212738,http://data.gbif.org/ws/rest/occurrence/get?key=296212738
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14878,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Mase,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212725,http://data.gbif.org/ws/rest/occurrence/get?key=296212725
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14885,Specimen,,40:18.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Hagidai,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030159,http://data.gbif.org/ws/rest/occurrence/get?key=624030159
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55104,Specimen,,40:18.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Haginodai,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030164,http://data.gbif.org/ws/rest/occurrence/get?key=624030164
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55101,Specimen,,40:18.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Bentenjima,Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030161,http://data.gbif.org/ws/rest/occurrence/get?key=624030161
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14887,Specimen,,40:13.0,,,Dystaenia ibukiensis (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Dystaenia ibukiensis (Y.Yabe) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Dystaenia,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212820,http://data.gbif.org/ws/rest/occurrence/get?key=296212820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26226,Specimen,,19:05.0,,,Dystaenia ibukiensis (Yabe) Kitag,(Yabe) Kitag,Dystaenia ibukiensis (Yabe) Kitag,Plantae,,,,Apiaceae,Dystaenia,Japan,Japan,,Takeno-gun Tangocho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131661,http://data.gbif.org/ws/rest/occurrence/get?key=295131661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40648,Specimen,,19:05.0,,,Dystaenia ibukiensis (Yabe) Kitag,(Yabe) Kitag,Dystaenia ibukiensis (Yabe) Kitag,Plantae,,,,Apiaceae,Dystaenia,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131741,http://data.gbif.org/ws/rest/occurrence/get?key=295131741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124186,Specimen,,25:43.0,,,Dystaenia ibukiensis (Yabe) Kitag.,(Yabe) Kitag.,Dystaenia ibukiensis (Yabe) Kitag.,Plantae,,,,Umbelliferae,Dystaenia,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Mitsuo.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238048507,http://data.gbif.org/ws/rest/occurrence/get?key=238048507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013717,Specimen,,25:44.0,,,Dystaenia ibukiensis (Yabe) Kitag.,(Yabe) Kitag.,Dystaenia ibukiensis (Yabe) Kitag.,Plantae,,,,Umbelliferae,Dystaenia,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Kasumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048699,http://data.gbif.org/ws/rest/occurrence/get?key=238048699
