Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726995,Specimen,,17:34.0,,,Callicarpa kochiana,,Callicarpa kochiana,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942875,http://data.gbif.org/ws/rest/occurrence/get?key=42942875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119957,Specimen,,24:42.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,"Ogasawara, Chichi-jima",,,Tokyo,Eastern Asia,Japan,27.05,142.11,,42442,1,,,,,,,http://data.gbif.org/occurrences/204202733,http://data.gbif.org/ws/rest/occurrence/get?key=204202733
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133859,Specimen,,49:19.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Muroto-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790481,http://data.gbif.org/ws/rest/occurrence/get?key=381790481
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133860,Specimen,,49:19.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Age-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790482,http://data.gbif.org/ws/rest/occurrence/get?key=381790482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133858,Specimen,,49:19.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,Age-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790480,http://data.gbif.org/ws/rest/occurrence/get?key=381790480
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003719A,Specimen,,03:02.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275824,http://data.gbif.org/ws/rest/occurrence/get?key=354275824
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29748,Specimen,,03:02.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898458,http://data.gbif.org/ws/rest/occurrence/get?key=472898458
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000076B,Specimen,,03:02.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275795,http://data.gbif.org/ws/rest/occurrence/get?key=354275795
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003719B,Specimen,,03:02.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275825,http://data.gbif.org/ws/rest/occurrence/get?key=354275825
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000075B,Specimen,,03:02.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275793,http://data.gbif.org/ws/rest/occurrence/get?key=354275793
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5145,Specimen,,36:29.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/287491540,http://data.gbif.org/ws/rest/occurrence/get?key=287491540
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000076A,Specimen,,03:02.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275794,http://data.gbif.org/ws/rest/occurrence/get?key=354275794
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000076C,Specimen,,03:02.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275796,http://data.gbif.org/ws/rest/occurrence/get?key=354275796
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11446,Specimen,,02:58.0,,,Callicarpa kochiana Makino,,Callicarpa kochiana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959613,http://data.gbif.org/ws/rest/occurrence/get?key=143959613
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176004,Specimen,,03:00.0,,,Callicarpa kochiana Makino,,Callicarpa kochiana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960429,http://data.gbif.org/ws/rest/occurrence/get?key=143960429
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5147,Specimen,,36:29.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/287491545,http://data.gbif.org/ws/rest/occurrence/get?key=287491545
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148640,Specimen,,02:59.0,,,Callicarpa kochiana Makino,,Callicarpa kochiana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960032,http://data.gbif.org/ws/rest/occurrence/get?key=143960032
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5003,Specimen,,36:28.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/287491494,http://data.gbif.org/ws/rest/occurrence/get?key=287491494
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5002,Specimen,,36:28.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/287491491,http://data.gbif.org/ws/rest/occurrence/get?key=287491491
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20786,Specimen,,59:14.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275835,http://data.gbif.org/ws/rest/occurrence/get?key=354275835
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11437,Specimen,,02:58.0,,,Callicarpa kochiana Makino,,Callicarpa kochiana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959605,http://data.gbif.org/ws/rest/occurrence/get?key=143959605
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5146,Specimen,,36:29.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/287491543,http://data.gbif.org/ws/rest/occurrence/get?key=287491543
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11438,Specimen,,02:58.0,,,Callicarpa kochiana Makino,,Callicarpa kochiana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959606,http://data.gbif.org/ws/rest/occurrence/get?key=143959606
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20786,Specimen,,03:02.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898457,http://data.gbif.org/ws/rest/occurrence/get?key=472898457
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000075A,Specimen,,03:02.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275792,http://data.gbif.org/ws/rest/occurrence/get?key=354275792
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148639,Specimen,,02:59.0,,,Callicarpa kochiana Makino,,Callicarpa kochiana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960031,http://data.gbif.org/ws/rest/occurrence/get?key=143960031
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29748,Specimen,,59:14.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275837,http://data.gbif.org/ws/rest/occurrence/get?key=354275837
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003723A,Specimen,,03:02.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275826,http://data.gbif.org/ws/rest/occurrence/get?key=354275826
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5006,Specimen,,36:28.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/287491499,http://data.gbif.org/ws/rest/occurrence/get?key=287491499
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11418,Specimen,,02:58.0,,,Callicarpa kochiana Makino,,Callicarpa kochiana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959590,http://data.gbif.org/ws/rest/occurrence/get?key=143959590
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176372,Specimen,,03:00.0,,,Callicarpa kochiana Makino,,Callicarpa kochiana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960457,http://data.gbif.org/ws/rest/occurrence/get?key=143960457
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175074,Specimen,,03:00.0,,,Callicarpa kochiana Makino,,Callicarpa kochiana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960371,http://data.gbif.org/ws/rest/occurrence/get?key=143960371
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003723B,Specimen,,03:02.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275827,http://data.gbif.org/ws/rest/occurrence/get?key=354275827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53095,Specimen,,12:27.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113901,http://data.gbif.org/ws/rest/occurrence/get?key=43113901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53096,Specimen,,12:27.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113899,http://data.gbif.org/ws/rest/occurrence/get?key=43113899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49153,Specimen,,16:54.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115095,http://data.gbif.org/ws/rest/occurrence/get?key=295115095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49154,Specimen,,16:54.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115096,http://data.gbif.org/ws/rest/occurrence/get?key=295115096
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23136,Specimen,,42:12.0,,,Callicarpa kochiana Makino,Makino,Callicarpa kochiana Makino,Plantae,Spermatophyta,,,VERBENACEAE,Callicarpa,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214276,http://data.gbif.org/ws/rest/occurrence/get?key=351214276

