Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3185,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774825,http://data.gbif.org/ws/rest/occurrence/get?key=690774825
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378879,Specimen,,19:01.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,Tiliaceae,Triumfetta,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2279,141.468,,41361,24,,,,30,30,,http://data.gbif.org/occurrences/690760528,http://data.gbif.org/ws/rest/occurrence/get?key=690760528
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3193,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774860,http://data.gbif.org/ws/rest/occurrence/get?key=690774860
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193653,Specimen,,18:08.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,Tiliaceae,Triumfetta,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139937,http://data.gbif.org/ws/rest/occurrence/get?key=324139937
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294130,Specimen,,18:37.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,Tiliaceae,Triumfetta,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140204,http://data.gbif.org/ws/rest/occurrence/get?key=324140204
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3197,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,"Naka-iwoto, Tamana",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774876,http://data.gbif.org/ws/rest/occurrence/get?key=690774876
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390017,Specimen,,19:04.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,Tiliaceae,Triumfetta,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761501,http://data.gbif.org/ws/rest/occurrence/get?key=690761501
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3187,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774832,http://data.gbif.org/ws/rest/occurrence/get?key=690774832
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3190,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,"Japan, Volcano Islands, Minami Iwojima (San Augustino) Isl.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774845,http://data.gbif.org/ws/rest/occurrence/get?key=690774845
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3196,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,"Naka-iwoto, Paipuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774872,http://data.gbif.org/ws/rest/occurrence/get?key=690774872
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3192,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,Iwoozima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774854,http://data.gbif.org/ws/rest/occurrence/get?key=690774854
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3188,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774836,http://data.gbif.org/ws/rest/occurrence/get?key=690774836
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294131,Specimen,,18:37.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,Tiliaceae,Triumfetta,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140208,http://data.gbif.org/ws/rest/occurrence/get?key=324140208
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3191,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774849,http://data.gbif.org/ws/rest/occurrence/get?key=690774849
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3186,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774827,http://data.gbif.org/ws/rest/occurrence/get?key=690774827
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3195,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,"Naka-iwoto, Tamana",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774870,http://data.gbif.org/ws/rest/occurrence/get?key=690774870
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3189,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,"Japan, Volcano Islands, Minami Iwojima (San Augustino) Isl.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774840,http://data.gbif.org/ws/rest/occurrence/get?key=690774840
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3194,Specimen,,19:39.0,,,Triumfetta rhomboidea Jacq.,,Triumfetta rhomboidea Jacq.,Plantae,,,,TILIACEAE,Triumfetta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774866,http://data.gbif.org/ws/rest/occurrence/get?key=690774866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31805,Specimen,,25:10.0,,,Triumfetta bartramia L.,L.,Triumfetta bartramia L.,Plantae,,,,Tiliaceae,Triumfetta,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177229,http://data.gbif.org/ws/rest/occurrence/get?key=295177229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17582,Specimen,,25:10.0,,,Triumfetta bartramia L.,L.,Triumfetta bartramia L.,Plantae,,,,Tiliaceae,Triumfetta,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177139,http://data.gbif.org/ws/rest/occurrence/get?key=295177139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA587,Specimen,,25:09.0,,,Triumfetta bartramia L.,L.,Triumfetta bartramia L.,Plantae,,,,Tiliaceae,Triumfetta,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177007,http://data.gbif.org/ws/rest/occurrence/get?key=295177007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22247,Specimen,,25:10.0,,,Triumfetta bartramia L.,L.,Triumfetta bartramia L.,Plantae,,,,Tiliaceae,Triumfetta,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177157,http://data.gbif.org/ws/rest/occurrence/get?key=295177157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073426,Specimen,,32:04.0,,,Triumfetta bartramia L.,,Triumfetta bartramia L.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Triumphetta,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875736,http://data.gbif.org/ws/rest/occurrence/get?key=388875736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070508,Specimen,,32:04.0,,,Triumfetta bartramia L.,,Triumfetta bartramia L.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Triumphetta,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875717,http://data.gbif.org/ws/rest/occurrence/get?key=388875717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076580,Specimen,,32:05.0,,,Triumfetta bartramia L.,,Triumfetta bartramia L.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Triumphetta,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875751,http://data.gbif.org/ws/rest/occurrence/get?key=388875751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069847,Specimen,,32:04.0,,,Triumfetta bartramia L.,,Triumfetta bartramia L.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Triumphetta,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875706,http://data.gbif.org/ws/rest/occurrence/get?key=388875706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072371,Specimen,,32:04.0,,,Triumfetta bartramia L.,,Triumfetta bartramia L.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Triumphetta,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875734,http://data.gbif.org/ws/rest/occurrence/get?key=388875734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070485,Specimen,,32:04.0,,,Triumfetta bartramia L.,,Triumfetta bartramia L.,Plantae,Angiospermae,Dicotyledoneae,,TILIACEAE,Triumphetta,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875716,http://data.gbif.org/ws/rest/occurrence/get?key=388875716

