Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117677,Specimen,,15:54.0,,,Linaria dalmatica (L.) Miller,(L.) Miller,Linaria dalmatica (L.) Miller,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279882,http://data.gbif.org/ws/rest/occurrence/get?key=204279882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54537,Specimen,,15:54.0,,,Linaria dalmatica (L.) Miller,(L.) Miller,Linaria dalmatica (L.) Miller,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774322,http://data.gbif.org/ws/rest/occurrence/get?key=395774322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54522,Specimen,,15:54.0,,,Linaria dalmatica (L.) Miller,(L.) Miller,Linaria dalmatica (L.) Miller,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774320,http://data.gbif.org/ws/rest/occurrence/get?key=395774320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54523,Specimen,,15:54.0,,,Linaria dalmatica (L.) Miller,(L.) Miller,Linaria dalmatica (L.) Miller,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774321,http://data.gbif.org/ws/rest/occurrence/get?key=395774321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59990,Specimen,,15:53.0,,,Linaria dalmatica (L.) Miller,(L.) Miller,Linaria dalmatica (L.) Miller,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279846,http://data.gbif.org/ws/rest/occurrence/get?key=204279846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100510,Specimen,,15:54.0,,,Linaria dalmatica (L.) Miller,(L.) Miller,Linaria dalmatica (L.) Miller,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279911,http://data.gbif.org/ws/rest/occurrence/get?key=204279911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67287,Specimen,,15:54.0,,,Linaria dalmatica (L.) Miller,(L.) Miller,Linaria dalmatica (L.) Miller,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774364,http://data.gbif.org/ws/rest/occurrence/get?key=395774364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97144,Specimen,,15:52.0,,,Linaria dalmatica (L.) Miller,(L.) Miller,Linaria dalmatica (L.) Miller,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279473,http://data.gbif.org/ws/rest/occurrence/get?key=204279473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148892,Specimen,,15:53.0,,,Linaria dalmatica (L.) Miller,(L.) Miller,Linaria dalmatica (L.) Miller,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279870,http://data.gbif.org/ws/rest/occurrence/get?key=204279870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162670,Specimen,,15:55.0,,,Linaria dalmatica (L.) Miller,(L.) Miller,Linaria dalmatica (L.) Miller,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774547,http://data.gbif.org/ws/rest/occurrence/get?key=395774547

