Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Botany (UPS),,Jisaburo Ohwi,,,,00:00.0,UPS,Botany,V-146622,Specimen,,17:29.0,,,Fragaria iinumae,,Fragaria iinumae,Plantae,,,,Rosaceae,Fragaria,Japan,Japan,,,,Hokkaido,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/215251845,http://data.gbif.org/ws/rest/occurrence/get?key=215251845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067141,Specimen,,27:12.0,T.Fujii,,Fragaria iinumae,,Fragaria iinumae,Plantae,Magnoliophyta,,,Rosaceae,Fragaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526799,http://data.gbif.org/ws/rest/occurrence/get?key=323526799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149887,Specimen,,22:56.0,,,Fragaria iinumae,,Fragaria iinumae,Plantae,Magnoliophyta,,,Rosaceae,Fragaria,Japan,Japan,"Hokkaido Pref., Sorachi-shicho, Uryuu-gun, Horokanai-chou, Hokkaido Univ.Forest in Uryuu",,,Hokkaido,Eastern Asia,Japan,142.183,44.4333,,,,,,,500,500,,http://data.gbif.org/occurrences/323502901,http://data.gbif.org/ws/rest/occurrence/get?key=323502901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016407,Specimen,,24:01.0,,,Fragaria iinumae,,Fragaria iinumae,Plantae,Magnoliophyta,,,Rosaceae,Fragaria,Japan,Japan,"HONSHU. Pref.Yamagata: Mt.Choukai-zan, Akumi-gun.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508569,http://data.gbif.org/ws/rest/occurrence/get?key=323508569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067132,Specimen,,26:42.0,T.Fujii,,Fragaria iinumae,,Fragaria iinumae,Plantae,Magnoliophyta,,,Rosaceae,Fragaria,Japan,Japan,"Pref.Gifu,Mt.Hakusan,Ooshirakawado,Murodaira-Ookurayama",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2200,,http://data.gbif.org/occurrences/323523903,http://data.gbif.org/ws/rest/occurrence/get?key=323523903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067495,Specimen,,27:17.0,T.Fujii,,Fragaria iinumae,,Fragaria iinumae,Plantae,Magnoliophyta,,,Rosaceae,Fragaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama beech forest",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1400,,http://data.gbif.org/occurrences/323527310,http://data.gbif.org/ws/rest/occurrence/get?key=323527310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33632,Specimen,,19:37.0,,,Fragaria iinumae Mak.,Mak.,Fragaria iinumae Mak.,Plantae,,,,Rosaceae,Fragaria,Japan,Japan,Exp.Forest of Hokkaido University,Uryu-gun Horokanai-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136224,http://data.gbif.org/ws/rest/occurrence/get?key=295136224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33631,Specimen,,19:37.0,,,Fragaria iinumae Mak.,Mak.,Fragaria iinumae Mak.,Plantae,,,,Rosaceae,Fragaria,Japan,Japan,Exp.Forest of Hokkaido University,Uryu-gun Horokanai-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136223,http://data.gbif.org/ws/rest/occurrence/get?key=295136223
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73119,Specimen,,59:41.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884401,http://data.gbif.org/ws/rest/occurrence/get?key=93884401
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78534,Specimen,,59:45.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Fragaria,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233339,http://data.gbif.org/ws/rest/occurrence/get?key=204233339
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41367,Specimen,,59:44.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Fragaria,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233283,http://data.gbif.org/ws/rest/occurrence/get?key=204233283
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,,,RUS001,RUS,VIR910321430,Specimen,,22:38.0,,,Fragaria iinumae Makino,,Fragaria iinumae Makino,,,,,,Fragaria,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/210678846,http://data.gbif.org/ws/rest/occurrence/get?key=210678846
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032110,Specimen,,34:55.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,"Oikkui Glen, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0233,139.119,,46039,1,,,,,,,http://data.gbif.org/occurrences/234492910,http://data.gbif.org/ws/rest/occurrence/get?key=234492910
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000289,Specimen,,34:54.0,,,Fragaria iinumae Makino,,Fragaria iinumae Makino,Plantae,Spermatophyta,,,Rosaceae,Fragaria,Japan,Japan,Mt. Nanatsugoya,,,,Eastern Asia,Japan,36.9122,138.933,,45678,99,,,,,,,http://data.gbif.org/occurrences/188203827,http://data.gbif.org/ws/rest/occurrence/get?key=188203827
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034113,Specimen,,34:55.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0583,139.097,,46039,0,,,,,,,http://data.gbif.org/occurrences/295234341,http://data.gbif.org/ws/rest/occurrence/get?key=295234341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002753,Specimen,,34:54.0,,,Fragaria iinumae Makino,,Fragaria iinumae Makino,Plantae,Spermatophyta,,,Rosaceae,Fragaria,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188203822,http://data.gbif.org/ws/rest/occurrence/get?key=188203822
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035100,Specimen,,34:55.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,"Yu-nosawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8528,138.945,,45678,89,,,,,,,http://data.gbif.org/occurrences/295234387,http://data.gbif.org/ws/rest/occurrence/get?key=295234387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149887,Specimen,,26:02.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Fragaria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177357402,http://data.gbif.org/ws/rest/occurrence/get?key=177357402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067141,Specimen,,26:02.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Fragaria,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,2100,,http://data.gbif.org/occurrences/177357400,http://data.gbif.org/ws/rest/occurrence/get?key=177357400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067495,Specimen,,26:02.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Fragaria,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1400,,http://data.gbif.org/occurrences/177357401,http://data.gbif.org/ws/rest/occurrence/get?key=177357401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067132,Specimen,,26:02.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Fragaria,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,2000,2200,,http://data.gbif.org/occurrences/177357399,http://data.gbif.org/ws/rest/occurrence/get?key=177357399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198531,Specimen,,26:02.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,,,,Rosaceae,Fragaria,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357403,http://data.gbif.org/ws/rest/occurrence/get?key=177357403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130138,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810193,http://data.gbif.org/ws/rest/occurrence/get?key=381810193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130128,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810183,http://data.gbif.org/ws/rest/occurrence/get?key=381810183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130137,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810192,http://data.gbif.org/ws/rest/occurrence/get?key=381810192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130134,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810189,http://data.gbif.org/ws/rest/occurrence/get?key=381810189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130126,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810181,http://data.gbif.org/ws/rest/occurrence/get?key=381810181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130129,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810184,http://data.gbif.org/ws/rest/occurrence/get?key=381810184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130127,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810182,http://data.gbif.org/ws/rest/occurrence/get?key=381810182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130135,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810190,http://data.gbif.org/ws/rest/occurrence/get?key=381810190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130124,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810179,http://data.gbif.org/ws/rest/occurrence/get?key=381810179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130132,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810187,http://data.gbif.org/ws/rest/occurrence/get?key=381810187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130125,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810180,http://data.gbif.org/ws/rest/occurrence/get?key=381810180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130133,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810188,http://data.gbif.org/ws/rest/occurrence/get?key=381810188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130131,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810186,http://data.gbif.org/ws/rest/occurrence/get?key=381810186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130130,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810185,http://data.gbif.org/ws/rest/occurrence/get?key=381810185
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130123,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810178,http://data.gbif.org/ws/rest/occurrence/get?key=381810178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130136,Specimen,,51:19.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Fragaria,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810191,http://data.gbif.org/ws/rest/occurrence/get?key=381810191
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S08-9482,Specimen,,31:35.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,,,,,Fragaria,Japan,Japan,"Plants of Japan. Hondo. Prov. Shinano. Happo-one, Kitashiro-mura, Kita-adzumi-gun.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200176843,http://data.gbif.org/ws/rest/occurrence/get?key=200176843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33594,Specimen,,19:37.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,,,,Rosaceae,Fragaria,Japan,Japan,,Sorachi-gun Minami-Furanocho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136222,http://data.gbif.org/ws/rest/occurrence/get?key=295136222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28575,Specimen,,19:37.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,,,,Rosaceae,Fragaria,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136188,http://data.gbif.org/ws/rest/occurrence/get?key=295136188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074469,Specimen,,26:17.0,,,Fragaria iinumae Makino,,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Fragaria,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827562,http://data.gbif.org/ws/rest/occurrence/get?key=388827562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024750,Specimen,,26:16.0,,,Fragaria iinumae Makino,,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Fragaria,Japan,Japan,,"Kamikawa-gun,, ,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827398,http://data.gbif.org/ws/rest/occurrence/get?key=388827398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162895,Specimen,,26:18.0,,,Fragaria iinumae Makino,,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Fragaria,Japan,Japan,,Senboku-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827866,http://data.gbif.org/ws/rest/occurrence/get?key=388827866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057311,Specimen,,26:16.0,,,Fragaria iinumae Makino,,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Fragaria,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827458,http://data.gbif.org/ws/rest/occurrence/get?key=388827458
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11346,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733357,http://data.gbif.org/ws/rest/occurrence/get?key=237733357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41900,Specimen,,40:31.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Yatakizawa ~ Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213418,http://data.gbif.org/ws/rest/occurrence/get?key=296213418
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38184,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Obonigawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733664,http://data.gbif.org/ws/rest/occurrence/get?key=237733664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11350,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733361,http://data.gbif.org/ws/rest/occurrence/get?key=237733361
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24277,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733566,http://data.gbif.org/ws/rest/occurrence/get?key=237733566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11352,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Kitamahiru,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733362,http://data.gbif.org/ws/rest/occurrence/get?key=237733362
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24097,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Henatarezawa~Ninosawamokko,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733554,http://data.gbif.org/ws/rest/occurrence/get?key=237733554
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11349,Specimen,,40:28.0,,,Fragaria iinumae Makino,Makino,Fragaria iinumae Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Fragaria,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733360,http://data.gbif.org/ws/rest/occurrence/get?key=237733360
