Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009957,Specimen,,24:29.0,,,Boehmeria kiusiana Sakata,Sakata,Boehmeria kiusiana Sakata,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Sen-zan,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.21,134.5,,44954,25,,,,,,,http://data.gbif.org/occurrences/204202030,http://data.gbif.org/ws/rest/occurrence/get?key=204202030
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79332,Specimen,,02:55.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959191,http://data.gbif.org/ws/rest/occurrence/get?key=143959191
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6010,Specimen,,45:23.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Mito-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397746,http://data.gbif.org/ws/rest/occurrence/get?key=204397746
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5956,Specimen,,45:23.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Udukawa,"Mito-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397731,http://data.gbif.org/ws/rest/occurrence/get?key=204397731
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7029,Specimen,,45:23.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Mita Dam, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399159,http://data.gbif.org/ws/rest/occurrence/get?key=287399159
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10166,Specimen,,45:24.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399436,http://data.gbif.org/ws/rest/occurrence/get?key=287399436
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6012,Specimen,,45:23.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Mito-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397748,http://data.gbif.org/ws/rest/occurrence/get?key=204397748
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6011,Specimen,,45:23.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Mito-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397747,http://data.gbif.org/ws/rest/occurrence/get?key=204397747
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7030,Specimen,,45:23.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Mita Dam, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399160,http://data.gbif.org/ws/rest/occurrence/get?key=287399160
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10165,Specimen,,45:24.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399435,http://data.gbif.org/ws/rest/occurrence/get?key=287399435
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6013,Specimen,,45:23.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Mito-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397749,http://data.gbif.org/ws/rest/occurrence/get?key=204397749
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18390,JACM-PL18390,Specimen,,28:19.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748934,http://data.gbif.org/ws/rest/occurrence/get?key=393748934
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37369,Specimen,,58:18.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039737,http://data.gbif.org/ws/rest/occurrence/get?key=624039737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12827,Specimen,,14:33.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Takamori,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188230100,http://data.gbif.org/ws/rest/occurrence/get?key=188230100
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22486,JACM-PL22486,Specimen,,28:20.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748983,http://data.gbif.org/ws/rest/occurrence/get?key=393748983
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81105,Specimen,,14:36.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724828,http://data.gbif.org/ws/rest/occurrence/get?key=385724828
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL446,JACM-PL446,Specimen,,28:15.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027606,http://data.gbif.org/ws/rest/occurrence/get?key=238027606
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72417,Specimen,,14:35.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327953,http://data.gbif.org/ws/rest/occurrence/get?key=295327953
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12768,Specimen,,14:34.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327742,http://data.gbif.org/ws/rest/occurrence/get?key=295327742
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5431,JACM-PL5431,Specimen,,28:17.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027857,http://data.gbif.org/ws/rest/occurrence/get?key=238027857
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26556,JACM-PL26556,Specimen,,28:20.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749032,http://data.gbif.org/ws/rest/occurrence/get?key=393749032
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12758,Specimen,,14:33.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188230078,http://data.gbif.org/ws/rest/occurrence/get?key=188230078
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70739,Specimen,,14:35.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327910,http://data.gbif.org/ws/rest/occurrence/get?key=295327910
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14645,JACM-PL14645,Specimen,,28:18.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028173,http://data.gbif.org/ws/rest/occurrence/get?key=238028173
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18365,JACM-PL18365,Specimen,,28:18.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028279,http://data.gbif.org/ws/rest/occurrence/get?key=238028279
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4775,JACM-PL4775,Specimen,,28:16.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027800,http://data.gbif.org/ws/rest/occurrence/get?key=238027800
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL444,JACM-PL444,Specimen,,28:15.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027604,http://data.gbif.org/ws/rest/occurrence/get?key=238027604
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35828,Specimen,,58:16.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039439,http://data.gbif.org/ws/rest/occurrence/get?key=624039439
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4795,JACM-PL4795,Specimen,,28:16.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027806,http://data.gbif.org/ws/rest/occurrence/get?key=238027806
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30935,Specimen,,58:13.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Aoyagi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059175,http://data.gbif.org/ws/rest/occurrence/get?key=380059175
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL445,JACM-PL445,Specimen,,28:15.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027605,http://data.gbif.org/ws/rest/occurrence/get?key=238027605
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59533,Specimen,,14:35.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327901,http://data.gbif.org/ws/rest/occurrence/get?key=295327901
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18398,JACM-PL18398,Specimen,,28:19.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748939,http://data.gbif.org/ws/rest/occurrence/get?key=393748939
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12902,Specimen,,14:33.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188230106,http://data.gbif.org/ws/rest/occurrence/get?key=188230106
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2950,JACM-PL2950,Specimen,,28:16.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027707,http://data.gbif.org/ws/rest/occurrence/get?key=238027707
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39078,Specimen,,58:18.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Wakamiya-danchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039739,http://data.gbif.org/ws/rest/occurrence/get?key=624039739
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75585,Specimen,,14:36.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724713,http://data.gbif.org/ws/rest/occurrence/get?key=385724713
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18371,JACM-PL18371,Specimen,,28:19.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748928,http://data.gbif.org/ws/rest/occurrence/get?key=393748928
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18364,JACM-PL18364,Specimen,,28:18.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028278,http://data.gbif.org/ws/rest/occurrence/get?key=238028278
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31000,Specimen,,58:13.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059202,http://data.gbif.org/ws/rest/occurrence/get?key=380059202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12813,Specimen,,14:34.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327764,http://data.gbif.org/ws/rest/occurrence/get?key=295327764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72425,Specimen,,14:35.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327960,http://data.gbif.org/ws/rest/occurrence/get?key=295327960
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12793,Specimen,,14:33.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188230093,http://data.gbif.org/ws/rest/occurrence/get?key=188230093
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10074,JACM-PL10074,Specimen,,28:17.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028017,http://data.gbif.org/ws/rest/occurrence/get?key=238028017
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72430,Specimen,,14:35.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327965,http://data.gbif.org/ws/rest/occurrence/get?key=295327965
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74473,Specimen,,14:36.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724667,http://data.gbif.org/ws/rest/occurrence/get?key=385724667
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18749,JACM-PL18749,Specimen,,28:19.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748947,http://data.gbif.org/ws/rest/occurrence/get?key=393748947
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38243,Specimen,,58:18.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039738,http://data.gbif.org/ws/rest/occurrence/get?key=624039738
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13043,Specimen,,14:34.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327795,http://data.gbif.org/ws/rest/occurrence/get?key=295327795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13045,Specimen,,14:34.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327796,http://data.gbif.org/ws/rest/occurrence/get?key=295327796
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39160,Specimen,,58:18.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kikuma near Kikuma Junior High-School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039740,http://data.gbif.org/ws/rest/occurrence/get?key=624039740
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4776,JACM-PL4776,Specimen,,28:16.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027801,http://data.gbif.org/ws/rest/occurrence/get?key=238027801
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5177,JACM-PL5177,Specimen,,28:16.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027826,http://data.gbif.org/ws/rest/occurrence/get?key=238027826
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34995,Specimen,,58:16.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039438,http://data.gbif.org/ws/rest/occurrence/get?key=624039438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19372,Specimen,,42:07.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213328,http://data.gbif.org/ws/rest/occurrence/get?key=351213328
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6676,JACM-PL6676,Specimen,,28:17.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027914,http://data.gbif.org/ws/rest/occurrence/get?key=238027914
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79179,Specimen,,14:36.0,,,Boehmeria kiusiana Satake,Satake,Boehmeria kiusiana Satake,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724786,http://data.gbif.org/ws/rest/occurrence/get?key=385724786
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9588,JACM-PL9588,Specimen,,28:17.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027986,http://data.gbif.org/ws/rest/occurrence/get?key=238027986
