Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR09,Specimen,,11:24.0,,,Astragalus   sinicus   L.,,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,"Shimonagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188952,http://data.gbif.org/ws/rest/occurrence/get?key=150188952
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR10,Specimen,,11:24.0,,,Astragalus   sinicus   L.,,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,"Shimogamou, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188951,http://data.gbif.org/ws/rest/occurrence/get?key=150188951
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z11GR03,Specimen,,11:24.0,,,Astragalus   sinicus   L.,,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,Kokuraminami Ward: Tokuriki or Nagao,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188953,http://data.gbif.org/ws/rest/occurrence/get?key=150188953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113830,Specimen,,26:32.0,T.Fujii,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Osaka Pref.; Amami, Deai, Kawachinagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522916,http://data.gbif.org/ws/rest/occurrence/get?key=323522916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057607,Specimen,,25:40.0,,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517875,http://data.gbif.org/ws/rest/occurrence/get?key=323517875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047152,Specimen,,23:05.0,,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Miyamaei-cho, Takashiba.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503711,http://data.gbif.org/ws/rest/occurrence/get?key=323503711
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061752,Specimen,,18:40.0,H.Ikeda,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460417,http://data.gbif.org/ws/rest/occurrence/get?key=323460417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146403,Specimen,,24:22.0,,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510242,http://data.gbif.org/ws/rest/occurrence/get?key=323510242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075618,Specimen,,19:02.0,T.Fujii,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464254,http://data.gbif.org/ws/rest/occurrence/get?key=323464254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047672,Specimen,,23:06.0,S.Tsugaru,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Oyamada.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503829,http://data.gbif.org/ws/rest/occurrence/get?key=323503829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062630,Specimen,,18:47.0,A.Takahashi,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461637,http://data.gbif.org/ws/rest/occurrence/get?key=323461637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160572,Specimen,,21:22.0,,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488845,http://data.gbif.org/ws/rest/occurrence/get?key=323488845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069022,Specimen,,27:03.0,M.Hashimoto,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525988,http://data.gbif.org/ws/rest/occurrence/get?key=323525988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165632,Specimen,,17:55.0,,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ashitani-gawa.",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323451727,http://data.gbif.org/ws/rest/occurrence/get?key=323451727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047153,Specimen,,23:12.0,,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Honshu,Pref.Kyoto: Ishizakuri-cho,Ooharano, Nishigyo-ku,Kyoto-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/323504361,http://data.gbif.org/ws/rest/occurrence/get?key=323504361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010316,Specimen,,20:19.0,,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477742,http://data.gbif.org/ws/rest/occurrence/get?key=323477742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047556,Specimen,,23:06.0,G.Murata,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503853,http://data.gbif.org/ws/rest/occurrence/get?key=323503853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059470,Specimen,,26:50.0,,,Astragalus sinicus,,Astragalus sinicus,Plantae,Magnoliophyta,,,Leguminosae,Astragalus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524687,http://data.gbif.org/ws/rest/occurrence/get?key=323524687
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728359,Specimen,,17:34.0,,,Astragalus sinicus,,Astragalus sinicus,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942648,http://data.gbif.org/ws/rest/occurrence/get?key=42942648
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29048,Specimen,,59:26.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231404,http://data.gbif.org/ws/rest/occurrence/get?key=204231404
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33254,Specimen,,59:27.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231477,http://data.gbif.org/ws/rest/occurrence/get?key=204231477
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5392,Specimen,,52:14.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564549,http://data.gbif.org/ws/rest/occurrence/get?key=353564549
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10872,Specimen,,52:16.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092172,http://data.gbif.org/ws/rest/occurrence/get?key=393092172
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10876,Specimen,,52:16.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092179,http://data.gbif.org/ws/rest/occurrence/get?key=393092179
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10875,Specimen,,52:16.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,Tano,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092177,http://data.gbif.org/ws/rest/occurrence/get?key=393092177
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21442,Specimen,,52:17.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092432,http://data.gbif.org/ws/rest/occurrence/get?key=393092432
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23252,Specimen,,52:17.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092502,http://data.gbif.org/ws/rest/occurrence/get?key=393092502
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10874,Specimen,,52:16.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,Habara,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092176,http://data.gbif.org/ws/rest/occurrence/get?key=393092176
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10873,Specimen,,52:16.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,Shiroishi,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092174,http://data.gbif.org/ws/rest/occurrence/get?key=393092174
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73402,Specimen,,59:25.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Astragalus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881496,http://data.gbif.org/ws/rest/occurrence/get?key=93881496
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73429,Specimen,,59:25.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Astragalus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881497,http://data.gbif.org/ws/rest/occurrence/get?key=93881497
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-812,Specimen,,37:36.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Astragalus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182228,http://data.gbif.org/ws/rest/occurrence/get?key=380182228
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-813,Specimen,,37:36.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Astragalus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182229,http://data.gbif.org/ws/rest/occurrence/get?key=380182229
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065305,Specimen,,34:12.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Spermatophyta,,,Leguminosae,Astragalus,Japan,Japan,Omaeta,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4167,139.186,,45679,41,,,,,,,http://data.gbif.org/occurrences/188198777,http://data.gbif.org/ws/rest/occurrence/get?key=188198777
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059622,Specimen,,34:13.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Astragalus,Japan,Japan,Tone Riv.,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3778,139.06,,45679,30,,,,,,,http://data.gbif.org/occurrences/234490078,http://data.gbif.org/ws/rest/occurrence/get?key=234490078
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053551,Specimen,,34:15.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Astragalus,Japan,Japan,Amagawa-oshimamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3733,139.102,,45679,31,,,,,,,http://data.gbif.org/occurrences/295232496,http://data.gbif.org/ws/rest/occurrence/get?key=295232496
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005309,Specimen,,34:13.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Astragalus,Japan,Japan,"Foot of Mt. Myogi, Uchikoshi,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2811,138.771,,45678,27,,,,340,340,,http://data.gbif.org/occurrences/234490210,http://data.gbif.org/ws/rest/occurrence/get?key=234490210
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004865,Specimen,,34:13.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Astragalus,Japan,Japan,"Kamigumi,Oya",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3064,138.941,,45678,39,,,,225,225,,http://data.gbif.org/occurrences/234490015,http://data.gbif.org/ws/rest/occurrence/get?key=234490015
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085639,Specimen,,34:13.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Spermatophyta,,,Leguminosae,Astragalus,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188200105,http://data.gbif.org/ws/rest/occurrence/get?key=188200105
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033834,Specimen,,34:14.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Astragalus,Japan,Japan,Omama-cho Odaira,Midori-shi,,Gunma,Eastern Asia,Japan,36.5103,139.333,,45679,53,,,,,,,http://data.gbif.org/occurrences/295232365,http://data.gbif.org/ws/rest/occurrence/get?key=295232365
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61947,Specimen,,51:04.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,FABACEAE,Astragalus,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391287004,http://data.gbif.org/ws/rest/occurrence/get?key=391287004
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1248,Specimen,,51:01.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,FABACEAE,Astragalus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088735,http://data.gbif.org/ws/rest/occurrence/get?key=238088735
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1250,Specimen,,51:01.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,FABACEAE,Astragalus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-eki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088737,http://data.gbif.org/ws/rest/occurrence/get?key=238088737
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1251,Specimen,,51:01.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,FABACEAE,Astragalus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088738,http://data.gbif.org/ws/rest/occurrence/get?key=238088738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1249,Specimen,,51:01.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,FABACEAE,Astragalus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088736,http://data.gbif.org/ws/rest/occurrence/get?key=238088736
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14968,Specimen,,51:01.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,FABACEAE,Astragalus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, near the campas of Fukushima University.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088740,http://data.gbif.org/ws/rest/occurrence/get?key=238088740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP052576,Specimen,,21:55.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Astragalus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125058,http://data.gbif.org/ws/rest/occurrence/get?key=150125058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP058349,Specimen,,21:55.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Astragalus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125063,http://data.gbif.org/ws/rest/occurrence/get?key=150125063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190761,Specimen,,24:22.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,"Nakama, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177343169,http://data.gbif.org/ws/rest/occurrence/get?key=177343169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194493,Specimen,,24:22.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,"Youdo, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343170,http://data.gbif.org/ws/rest/occurrence/get?key=177343170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210121,Specimen,,24:22.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,"Komoo, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177343172,http://data.gbif.org/ws/rest/occurrence/get?key=177343172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210090,Specimen,,24:22.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,"Hirone, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177343171,http://data.gbif.org/ws/rest/occurrence/get?key=177343171
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,J. Small,,,,,NY,Herbarium,512759,Specimen,,29:54.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Magnoliophyta (flowering plants),,,Fabaceae,Astragalus,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216386437,http://data.gbif.org/ws/rest/occurrence/get?key=216386437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41654,Specimen,,48:47.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Astragalus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787344,http://data.gbif.org/ws/rest/occurrence/get?key=381787344
