Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5399,Specimen,,51:45.0,,,Emilia sonchifolia (L.) DC.  var. javanica (Burm.f.) Mattf.,(L.) DC.,Emilia sonchifolia var. javanica (Burm. f.) Mattf.,Plantae,,,,ASTERACEAE,Emilia,Japan,Japan,"Kyushu, Kagoshima Pref., Sakurajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092877,http://data.gbif.org/ws/rest/occurrence/get?key=238092877
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255735,Specimen,,18:20.0,,,Emilia sonchifolia (L.) DC. var. javanica (Bulrm.f.) Mattf.,,Emilia sonchifolia var. javanica (Bulrm. f.) Mattf.,Plantae,,,,Asteraceae,Emilia,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747261,http://data.gbif.org/ws/rest/occurrence/get?key=690747261
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15129,Specimen,,03:34.0,,,Emilia sonchifolia (L.) DC. var. javanica (Burm.f.) Mattf.,,Emilia sonchifolia var. javanica (Burm. f.) Mattf.,Plantae,,,Campanulales,Compositae,Emilia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7292,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143964787,http://data.gbif.org/ws/rest/occurrence/get?key=143964787
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175849,Specimen,,03:36.0,,,Emilia sonchifolia (L.) DC. var. javanica (Burm.f.) Mattf.,,Emilia sonchifolia var. javanica (Burm. f.) Mattf.,Plantae,,,Campanulales,Compositae,Emilia,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1625,133.206,,44593,12,,,,,,,http://data.gbif.org/occurrences/143965444,http://data.gbif.org/ws/rest/occurrence/get?key=143965444
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174749,Specimen,,03:36.0,,,Emilia sonchifolia (L.) DC. var. javanica (Burm.f.) Mattf.,,Emilia sonchifolia var. javanica (Burm. f.) Mattf.,Plantae,,,Campanulales,Compositae,Emilia,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143965376,http://data.gbif.org/ws/rest/occurrence/get?key=143965376
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003857A,Specimen,,03:37.0,,,Emilia sonchifolia (L.) DC. var. javanica (Burm.f.) Mattf.,(L.) DC.,Emilia sonchifolia var. javanica (Burm. f.) Mattf.,Plantae,,,,Compositae,Emilia,Japan,Japan,Okazaki,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280155,http://data.gbif.org/ws/rest/occurrence/get?key=354280155
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14537,Specimen,,03:33.0,,,Emilia sonchifolia (L.) DC. var. javanica (Burm.f.) Mattf.,,Emilia sonchifolia var. javanica (Burm. f.) Mattf.,Plantae,,,Campanulales,Compositae,Emilia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7542,132.544,,44232,75,,,,,,,http://data.gbif.org/occurrences/143964776,http://data.gbif.org/ws/rest/occurrence/get?key=143964776
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15128,Specimen,,03:34.0,,,Emilia sonchifolia (L.) DC. var. javanica (Burm.f.) Mattf.,,Emilia sonchifolia var. javanica (Burm. f.) Mattf.,Plantae,,,Campanulales,Compositae,Emilia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7292,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143964786,http://data.gbif.org/ws/rest/occurrence/get?key=143964786
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003856A,Specimen,,03:37.0,,,Emilia sonchifolia (L.) DC. var. javanica (Burm.f.) Mattf.,(L.) DC.,Emilia sonchifolia var. javanica (Burm. f.) Mattf.,Plantae,,,,Compositae,Emilia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280153,http://data.gbif.org/ws/rest/occurrence/get?key=354280153
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171039,Specimen,,03:35.0,,,Emilia sonchifolia (L.) DC. var. javanica (Burm.f.) Mattf.,,Emilia sonchifolia var. javanica (Burm. f.) Mattf.,Plantae,,,Campanulales,Compositae,Emilia,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7708,132.631,,44232,76,,,,,,,http://data.gbif.org/occurrences/143965271,http://data.gbif.org/ws/rest/occurrence/get?key=143965271
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003856B,Specimen,,03:37.0,,,Emilia sonchifolia (L.) DC. var. javanica (Burm.f.) Mattf.,(L.) DC.,Emilia sonchifolia var. javanica (Burm. f.) Mattf.,Plantae,,,,Compositae,Emilia,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280154,http://data.gbif.org/ws/rest/occurrence/get?key=354280154
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14538,Specimen,,03:33.0,,,Emilia sonchifolia (L.) DC. var. javanica (Burm.f.) Mattf.,,Emilia sonchifolia var. javanica (Burm. f.) Mattf.,Plantae,,,Campanulales,Compositae,Emilia,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143964777,http://data.gbif.org/ws/rest/occurrence/get?key=143964777
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3858,Specimen,,03:37.0,,,Emilia sonchifolia (L.) DC. var. javanica (Burm.f.) Mattf.,(L.) DC.,Emilia sonchifolia var. javanica (Burm. f.) Mattf.,Plantae,,,,Compositae,Emilia,Japan,Japan,Niida-hama beach,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280156,http://data.gbif.org/ws/rest/occurrence/get?key=354280156

