Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085019,Specimen,,35:38.0,,,Sacciolepis indica (L.) Chase  var. indica,,Sacciolepis indica var. indica,Plantae,Spermatophyta,,,Gramineae,Sacciolepis,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2453,139.542,,45679,25,,,,,,,http://data.gbif.org/occurrences/188208285,http://data.gbif.org/ws/rest/occurrence/get?key=188208285
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085556,Specimen,,35:38.0,,,Sacciolepis indica (L.) Chase  var. indica,,Sacciolepis indica var. indica,Plantae,Spermatophyta,,,Gramineae,Sacciolepis,Japan,Japan,Kurohonecho-kami-tazawa,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5531,139.292,,45679,52,,,,,,,http://data.gbif.org/occurrences/188208319,http://data.gbif.org/ws/rest/occurrence/get?key=188208319
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001764,Specimen,,35:39.0,,,Sacciolepis indica (L.) Chase  var. indica,,Sacciolepis indica var. indica,Plantae,Spermatophyta,,,Gramineae,Sacciolepis,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208679,http://data.gbif.org/ws/rest/occurrence/get?key=188208679
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000501,Specimen,,35:39.0,,,Sacciolepis indica (L.) Chase  var. indica,,Sacciolepis indica var. indica,Plantae,Spermatophyta,,,Gramineae,Sacciolepis,Japan,Japan,Sekinemachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4358,139.047,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208689,http://data.gbif.org/ws/rest/occurrence/get?key=188208689
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070082,Specimen,,35:39.0,,,Sacciolepis indica (L.) Chase  var. indica,,Sacciolepis indica var. indica,Plantae,Spermatophyta,,,Gramineae,Sacciolepis,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208885,http://data.gbif.org/ws/rest/occurrence/get?key=188208885
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61606,Specimen,,53:23.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,"Higashitamano, Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391298888,http://data.gbif.org/ws/rest/occurrence/get?key=391298888
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7423,Specimen,,53:16.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098209,http://data.gbif.org/ws/rest/occurrence/get?key=238098209
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12592,Specimen,,53:15.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238097904,http://data.gbif.org/ws/rest/occurrence/get?key=238097904
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7419,Specimen,,53:16.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098205,http://data.gbif.org/ws/rest/occurrence/get?key=238098205
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7417,Specimen,,53:16.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098203,http://data.gbif.org/ws/rest/occurrence/get?key=238098203
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7421,Specimen,,53:16.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Minaminagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098207,http://data.gbif.org/ws/rest/occurrence/get?key=238098207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7418,Specimen,,53:16.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Ushiniwa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098204,http://data.gbif.org/ws/rest/occurrence/get?key=238098204
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62531,Specimen,,53:21.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391298518,http://data.gbif.org/ws/rest/occurrence/get?key=391298518
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7422,Specimen,,53:16.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098208,http://data.gbif.org/ws/rest/occurrence/get?key=238098208
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17915,Specimen,,53:20.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298389,http://data.gbif.org/ws/rest/occurrence/get?key=391298389
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7420,Specimen,,53:16.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Akogashima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098206,http://data.gbif.org/ws/rest/occurrence/get?key=238098206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166861,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391292,http://data.gbif.org/ws/rest/occurrence/get?key=204391292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250929,Specimen,,23:51.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204390529,http://data.gbif.org/ws/rest/occurrence/get?key=204390529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245708,Specimen,,23:52.0,,,Sacciolepis indica (L.) Chase  var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391291,http://data.gbif.org/ws/rest/occurrence/get?key=204391291
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033611,Specimen,,35:41.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3106,138.98,,45678,39,,,,,,,http://data.gbif.org/occurrences/295236897,http://data.gbif.org/ws/rest/occurrence/get?key=295236897
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030802,Specimen,,35:40.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sacciolepis,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2569,139.494,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234495651,http://data.gbif.org/ws/rest/occurrence/get?key=234495651
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055817,Specimen,,35:42.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Amagawabara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3742,139.081,,45679,30,,,,,,,http://data.gbif.org/occurrences/295237179,http://data.gbif.org/ws/rest/occurrence/get?key=295237179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054385,Specimen,,35:41.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,"Pond Yakushi-numa,Horikoshimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.148,,45679,41,,,,,,,http://data.gbif.org/occurrences/295237135,http://data.gbif.org/ws/rest/occurrence/get?key=295237135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030642,Specimen,,35:40.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sacciolepis,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234495650,http://data.gbif.org/ws/rest/occurrence/get?key=234495650
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052722,Specimen,,35:41.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Soumagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237083,http://data.gbif.org/ws/rest/occurrence/get?key=295237083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009027,Specimen,,35:42.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394061009,http://data.gbif.org/ws/rest/occurrence/get?key=394061009
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059347,Specimen,,35:40.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sacciolepis,Japan,Japan,Nagaoka,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4525,138.981,,45678,49,,,,,,,http://data.gbif.org/occurrences/234495894,http://data.gbif.org/ws/rest/occurrence/get?key=234495894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055822,Specimen,,35:42.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/295237180,http://data.gbif.org/ws/rest/occurrence/get?key=295237180
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054726,Specimen,,35:41.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,"Junisan-jinja Shrine,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4242,138.997,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237144,http://data.gbif.org/ws/rest/occurrence/get?key=295237144
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057062,Specimen,,35:40.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sacciolepis,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234495730,http://data.gbif.org/ws/rest/occurrence/get?key=234495730
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004655,Specimen,,35:39.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sacciolepis,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234495377,http://data.gbif.org/ws/rest/occurrence/get?key=234495377
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055513,Specimen,,35:41.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Southern face of Mt. Komochi,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5603,139.009,,45679,50,,,,,,,http://data.gbif.org/occurrences/295237174,http://data.gbif.org/ws/rest/occurrence/get?key=295237174
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012230,Specimen,,35:42.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,"Oiwamoto,Iwamoto",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/394061035,http://data.gbif.org/ws/rest/occurrence/get?key=394061035
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030923,Specimen,,35:40.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sacciolepis,Japan,Japan,Hirosawacho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3933,139.329,,45679,33,,,,,,,http://data.gbif.org/occurrences/234495653,http://data.gbif.org/ws/rest/occurrence/get?key=234495653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177364,Specimen,,28:45.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,"Tanigami-Hata, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381464,http://data.gbif.org/ws/rest/occurrence/get?key=177381464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194962,Specimen,,28:45.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,"Kannonyama, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381465,http://data.gbif.org/ws/rest/occurrence/get?key=177381465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195564,Specimen,,28:45.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,"Wakamatsuchou, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381466,http://data.gbif.org/ws/rest/occurrence/get?key=177381466
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15741,Specimen,,04:36.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,,,Graminales,Poaceae,Sacciolepis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143972998,http://data.gbif.org/ws/rest/occurrence/get?key=143972998
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1581,Specimen,,04:39.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,Poaceae,Sacciolepis,Japan,Japan,Mobara,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283753,http://data.gbif.org/ws/rest/occurrence/get?key=354283753
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15742,Specimen,,04:36.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,,,Graminales,Poaceae,Sacciolepis,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143972999,http://data.gbif.org/ws/rest/occurrence/get?key=143972999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33213,Specimen,,16:28.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Sacciolepis,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334584,http://data.gbif.org/ws/rest/occurrence/get?key=295334584
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80932,Specimen,,16:29.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739392,http://data.gbif.org/ws/rest/occurrence/get?key=385739392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74559,Specimen,,16:28.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739295,http://data.gbif.org/ws/rest/occurrence/get?key=385739295
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33215,Specimen,,16:28.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Sacciolepis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334585,http://data.gbif.org/ws/rest/occurrence/get?key=295334585
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70517,Specimen,,16:28.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Sacciolepis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334624,http://data.gbif.org/ws/rest/occurrence/get?key=295334624
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33214,Specimen,,16:26.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,POACEAE,Sacciolepis,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188246933,http://data.gbif.org/ws/rest/occurrence/get?key=188246933
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73580,Specimen,,16:28.0,,,Sacciolepis indica (L.) Chase var. indica,(L.) Chase,Sacciolepis indica var. indica,Plantae,,,,Gramineae,Sacciolepis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739277,http://data.gbif.org/ws/rest/occurrence/get?key=385739277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008712,Specimen,,30:30.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862135,http://data.gbif.org/ws/rest/occurrence/get?key=388862135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150901,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862489,http://data.gbif.org/ws/rest/occurrence/get?key=388862489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117365,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862392,http://data.gbif.org/ws/rest/occurrence/get?key=388862392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119251,Specimen,,30:31.0,,,Sacciolepis indica (L.) Chase var. indica,,Sacciolepis indica var. indica,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sacciolepis,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862423,http://data.gbif.org/ws/rest/occurrence/get?key=388862423
