Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Mosses (S),,K. Mayebara,,,S:Bryophytes:B66786,00:00.0,S,Bryophytes,B66786,Specimen,,01:08.0,,,Lopholejeunea subfusca (Nees) Schiffn.,(Nees) Schiffn.,Lopholejeunea subfusca (Nees) Schiffn.,Plantae,,,,,Lopholejeunea,Japan,Japan,"Kiushiu. Kumamoto: Hitoyoshi, ca 700 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2513762,http://data.gbif.org/ws/rest/occurrence/get?key=2513762
GBIF-Sweden,Mosses (S),,K. Mayebara,,,S:Bryophytes:B66788,00:00.0,S,Bryophytes,B66788,Specimen,,01:08.0,,,Lopholejeunea subfusca (Nees) Schiffn.,(Nees) Schiffn.,Lopholejeunea subfusca (Nees) Schiffn.,Plantae,,,,,Lopholejeunea,Japan,Japan,"Prov. Higo, Hitouoshi.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2513763,http://data.gbif.org/ws/rest/occurrence/get?key=2513763
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B66858,00:00.0,S,Bryophytes,B66858,Specimen,,01:08.0,,,Lopholejeunea subfusca (Nees) Schiffn.,(Nees) Schiffn.,Lopholejeunea subfusca (Nees) Schiffn.,Plantae,,,,,Lopholejeunea,Japan,Japan,"Mt. Osuzu west of Nichhinan, Miyazaki Prefecture, about 700 m. a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2513796,http://data.gbif.org/ws/rest/occurrence/get?key=2513796
GBIF-Sweden,Mosses (S),,Masayoshi Okabe,,,S:Bryophytes:B66860,00:00.0,S,Bryophytes,B66860,Specimen,,01:08.0,,,Lopholejeunea subfusca (Nees) Schiffn.,(Nees) Schiffn.,Lopholejeunea subfusca (Nees) Schiffn.,Plantae,,,,,Lopholejeunea,Japan,Japan,"Caroline Is., Micronesia.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2513798,http://data.gbif.org/ws/rest/occurrence/get?key=2513798
GBIF-Sweden,Mosses (S),,M. Mizutani & I. Yoshimura,,,S:Bryophytes:B66833,00:00.0,S,Bryophytes,B66833,Specimen,,01:08.0,,,Lopholejeunea subfusca (Nees) Schiffn.,(Nees) Schiffn.,Lopholejeunea subfusca (Nees) Schiffn.,Plantae,,,,,Lopholejeunea,Japan,Japan,"Mt. Goza, Iriomote I., Oknawa-ken, ca 300 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2513781,http://data.gbif.org/ws/rest/occurrence/get?key=2513781
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani & I.Yoshimura,,,,00:00.0,MA,MA-Hepat,Jan-50,Specimen,,41:44.0,,,Lopholejeunea subfusca (Nees) Steph.,(Nees) Steph.,Lopholejeunea subfusca (Nees) Steph.,Plantae,,,,,Lopholejeunea,JP,Japan,"Okinawa-ken: Mt. Goza, Iriomote I.",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29494700,http://data.gbif.org/ws/rest/occurrence/get?key=29494700
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-31,Specimen,,41:42.0,,,Lopholejeunea subfusca (Nees) Steph.,(Nees) Steph.,Lopholejeunea subfusca (Nees) Steph.,Plantae,,,,,Lopholejeunea,JP,Japan,"Miyazaki Prefecture, Mt. Osuzu west of Nichinan",,,,Eastern Asia,Spain,,,,,,,,,,700,,http://data.gbif.org/occurrences/29494573,http://data.gbif.org/ws/rest/occurrence/get?key=29494573
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8944,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43693413,http://data.gbif.org/ws/rest/occurrence/get?key=43693413
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8945,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43693415,http://data.gbif.org/ws/rest/occurrence/get?key=43693415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8937,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9023,136.117,,44596,91,,,,,,,http://data.gbif.org/occurrences/43693393,http://data.gbif.org/ws/rest/occurrence/get?key=43693393
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8943,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43693409,http://data.gbif.org/ws/rest/occurrence/get?key=43693409
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8938,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43693396,http://data.gbif.org/ws/rest/occurrence/get?key=43693396
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8939,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43693397,http://data.gbif.org/ws/rest/occurrence/get?key=43693397
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8941,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693401,http://data.gbif.org/ws/rest/occurrence/get?key=43693401
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8940,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43693400,http://data.gbif.org/ws/rest/occurrence/get?key=43693400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8949,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43693430,http://data.gbif.org/ws/rest/occurrence/get?key=43693430
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8948,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693427,http://data.gbif.org/ws/rest/occurrence/get?key=43693427
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8946,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43693418,http://data.gbif.org/ws/rest/occurrence/get?key=43693418
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8950,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43693434,http://data.gbif.org/ws/rest/occurrence/get?key=43693434
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8942,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693405,http://data.gbif.org/ws/rest/occurrence/get?key=43693405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8951,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43693436,http://data.gbif.org/ws/rest/occurrence/get?key=43693436
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8947,Specimen,,47:38.0,,,Lopholejeunea subfusca (NEES.) STEPH.,,Lopholejeunea subfusca (Nees.) Steph.,Plantae,,,,Lejeuneaceae,Lopholejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43693421,http://data.gbif.org/ws/rest/occurrence/get?key=43693421

