Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78214,Specimen,,14:31.0,,,Eremochloa ophiuroides (Munro) Hack.,(Munro) Hack.,Eremochloa ophiuroides (Munro) Hack.,Plantae,,,Graminales,Gramineae,Eremochloa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273342,http://data.gbif.org/ws/rest/occurrence/get?key=204273342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74294,Specimen,,14:30.0,,,Eremochloa ophiuroides (Munro) Hack.,,Eremochloa ophiuroides (Munro) Hack.,Plantae,,,Graminales,Gramineae,Eremochloa,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836354,http://data.gbif.org/ws/rest/occurrence/get?key=148836354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78215,Specimen,,14:31.0,,,Eremochloa ophiuroides (Munro) Hack.,(Munro) Hack.,Eremochloa ophiuroides (Munro) Hack.,Plantae,,,Graminales,Gramineae,Eremochloa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273343,http://data.gbif.org/ws/rest/occurrence/get?key=204273343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78206,Specimen,,14:30.0,,,Eremochloa ophiuroides (Munro) Hack.,,Eremochloa ophiuroides (Munro) Hack.,Plantae,,,Graminales,Gramineae,Eremochloa,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836369,http://data.gbif.org/ws/rest/occurrence/get?key=148836369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158252,Specimen,,19:17.0,,,Eremochloa ophiuroides (Munro) Hack.,(Munro) Hack.,Eremochloa ophiuroides (Munro) Hack.,Plantae,,,,Gramineae,Eremochloa,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5817,135.73,,44955,57,,,,,,,http://data.gbif.org/occurrences/204378888,http://data.gbif.org/ws/rest/occurrence/get?key=204378888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246311,Specimen,,19:17.0,,,Eremochloa ophiuroides (Munro) Hack.,(Munro) Hack.,Eremochloa ophiuroides (Munro) Hack.,Plantae,,,,Gramineae,Eremochloa,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3514,135.694,,44955,36,,,,,,,http://data.gbif.org/occurrences/204378887,http://data.gbif.org/ws/rest/occurrence/get?key=204378887
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15704,Specimen,,42:57.0,,,Eremochloa ophiuroides (Munro) Hack.,(Munro) Hack.,Eremochloa ophiuroides (Munro) Hack.,Plantae,Spermatophyta,,,POACEAE,Eremochloa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219692,http://data.gbif.org/ws/rest/occurrence/get?key=351219692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122846,Specimen,,25:56.0,,,Eremochloa ophiuroides (Munro) Hack.,,Eremochloa ophiuroides (Munro) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eremochloa,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/388825058,http://data.gbif.org/ws/rest/occurrence/get?key=388825058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148100,Specimen,,25:57.0,,,Eremochloa ophiuroides (Munro) Hack.,,Eremochloa ophiuroides (Munro) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eremochloa,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825081,http://data.gbif.org/ws/rest/occurrence/get?key=388825081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152371,Specimen,,25:57.0,,,Eremochloa ophiuroides (Munro) Hack.,,Eremochloa ophiuroides (Munro) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eremochloa,Japan,Japan,,Tateyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825097,http://data.gbif.org/ws/rest/occurrence/get?key=388825097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122493,Specimen,,25:56.0,,,Eremochloa ophiuroides (Munro) Hack.,,Eremochloa ophiuroides (Munro) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eremochloa,Japan,Japan,,Tateyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825055,http://data.gbif.org/ws/rest/occurrence/get?key=388825055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119313,Specimen,,25:56.0,,,Eremochloa ophiuroides (Munro) Hack.,,Eremochloa ophiuroides (Munro) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eremochloa,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825047,http://data.gbif.org/ws/rest/occurrence/get?key=388825047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112682,Specimen,,25:56.0,,,Eremochloa ophiuroides (Munro) Hack.,,Eremochloa ophiuroides (Munro) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eremochloa,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824992,http://data.gbif.org/ws/rest/occurrence/get?key=388824992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152281,Specimen,,25:57.0,,,Eremochloa ophiuroides (Munro) Hack.,,Eremochloa ophiuroides (Munro) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eremochloa,Japan,Japan,,Inzai-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825088,http://data.gbif.org/ws/rest/occurrence/get?key=388825088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152280,Specimen,,25:57.0,,,Eremochloa ophiuroides (Munro) Hack.,,Eremochloa ophiuroides (Munro) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eremochloa,Japan,Japan,,Inzai-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825087,http://data.gbif.org/ws/rest/occurrence/get?key=388825087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120504,Specimen,,25:56.0,,,Eremochloa ophiuroides (Munro) Hack.,,Eremochloa ophiuroides (Munro) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eremochloa,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825054,http://data.gbif.org/ws/rest/occurrence/get?key=388825054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112681,Specimen,,25:56.0,,,Eremochloa ophiuroides (Munro) Hack.,,Eremochloa ophiuroides (Munro) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eremochloa,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824990,http://data.gbif.org/ws/rest/occurrence/get?key=388824990
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47798,Specimen,,40:23.0,,,Eremochloa ophiuroides (Munro) Hack.,(Munro) Hack.,Eremochloa ophiuroides (Munro) Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Eremochloa,Japan,Japan,Tsujidonishi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030336,http://data.gbif.org/ws/rest/occurrence/get?key=624030336

