Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029619,Specimen,,26:06.0,,,Fissidens linearis Brid. var. obscurirete (Broth. & Paris) I.G.Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I.G.Stone,Plantae,,,,,Fissidens,Japan,Japan,"Yamasaki town, Ganseki shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357284,http://data.gbif.org/ws/rest/occurrence/get?key=177357284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39430,Specimen,,37:40.0,,,Fissidens linearis Brid. var. obscurirete (Broth. & Paris) I.G.Stone,(Broth. & Paris) I.G.Stone,Fissidens linearis var. obscurirete (Broth. & Paris) I.G.Stone,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380192408,http://data.gbif.org/ws/rest/occurrence/get?key=380192408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38222,Specimen,,37:38.0,,,Fissidens linearis Brid. var. obscurirete (Broth. & Paris) I.G.Stone,(Broth. & Paris) I.G.Stone,Fissidens linearis var. obscurirete (Broth. & Paris) I.G.Stone,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380192081,http://data.gbif.org/ws/rest/occurrence/get?key=380192081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39429,Specimen,,37:40.0,,,Fissidens linearis Brid. var. obscurirete (Broth. & Paris) I.G.Stone,(Broth. & Paris) I.G.Stone,Fissidens linearis var. obscurirete (Broth. & Paris) I.G.Stone,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380192407,http://data.gbif.org/ws/rest/occurrence/get?key=380192407
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100590,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356899,http://data.gbif.org/ws/rest/occurrence/get?key=204356899
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100592,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356901,http://data.gbif.org/ws/rest/occurrence/get?key=204356901
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100582,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356891,http://data.gbif.org/ws/rest/occurrence/get?key=204356891
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100584,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356893,http://data.gbif.org/ws/rest/occurrence/get?key=204356893
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100596,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356905,http://data.gbif.org/ws/rest/occurrence/get?key=204356905
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100594,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356903,http://data.gbif.org/ws/rest/occurrence/get?key=204356903
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100593,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356902,http://data.gbif.org/ws/rest/occurrence/get?key=204356902
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100585,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356894,http://data.gbif.org/ws/rest/occurrence/get?key=204356894
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100586,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356895,http://data.gbif.org/ws/rest/occurrence/get?key=204356895
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100577,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356886,http://data.gbif.org/ws/rest/occurrence/get?key=204356886
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100591,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356900,http://data.gbif.org/ws/rest/occurrence/get?key=204356900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100589,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356898,http://data.gbif.org/ws/rest/occurrence/get?key=204356898
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100579,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356888,http://data.gbif.org/ws/rest/occurrence/get?key=204356888
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100581,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356890,http://data.gbif.org/ws/rest/occurrence/get?key=204356890
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100587,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356896,http://data.gbif.org/ws/rest/occurrence/get?key=204356896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100583,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356892,http://data.gbif.org/ws/rest/occurrence/get?key=204356892
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100595,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356904,http://data.gbif.org/ws/rest/occurrence/get?key=204356904
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100588,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356897,http://data.gbif.org/ws/rest/occurrence/get?key=204356897
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100578,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356887,http://data.gbif.org/ws/rest/occurrence/get?key=204356887
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100580,Specimen,,47:05.0,,,Fissidens linearis Brid. var. obscurirete (Broth. et Paris) I. G. Stone,Brid.,Fissidens linearis var. obscurirete (Broth. & Paris) I. G. Stone,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356889,http://data.gbif.org/ws/rest/occurrence/get?key=204356889
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B109112,00:00.0,S,Bryophytes,B109112,Specimen,,59:33.0,,,Fissidens linearis var. obscurirete (Broth. & Paris) I.G. Stone,(Broth. & Paris) I.G. Stone,Fissidens linearis var. obscurirete (Broth. & Paris) I.G. Stone,Plantae,,,,,Fissidens,Japan,Japan,"Naigu. lse grand shrine, lse-city, on soil, ca/om alt. very rare.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490891,http://data.gbif.org/ws/rest/occurrence/get?key=2490891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012810b,Specimen,,26:05.0,,,Fissidens obscurirete Broth. & Par.,Broth. & Par.,Fissidens obscurirete Broth. & Par.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Shinjyou-cho",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358109,http://data.gbif.org/ws/rest/occurrence/get?key=177358109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012621,Specimen,,26:05.0,,,Fissidens obscurirete Broth. & Par.,Broth. & Par.,Fissidens obscurirete Broth. & Par.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Shizuoka Pref., Ogasa-gun, Daitou-cho,",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358081,http://data.gbif.org/ws/rest/occurrence/get?key=177358081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012462a,Specimen,,26:05.0,,,Fissidens obscurirete Broth. & Par.,Broth. & Par.,Fissidens obscurirete Broth. & Par.,Plantae,,,,,Fissidens,Japan,Japan,"HONSHU, Shizuoka Pref., Ogasa-gun, Daitou-cho, Mt.Ogasa",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177358053,http://data.gbif.org/ws/rest/occurrence/get?key=177358053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012464,Specimen,,26:05.0,,,Fissidens obscurirete Broth. & Par.,Broth. & Par.,Fissidens obscurirete Broth. & Par.,Plantae,,,,,Fissidens,Japan,Japan,"HONSHU, Shizuoka Pref., Kakegawa-shi, Iwaiji-temple (Mt.Ogasa)",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358054,http://data.gbif.org/ws/rest/occurrence/get?key=177358054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012507,Specimen,,26:05.0,,,Fissidens obscurirete Broth. & Par.,Broth. & Par.,Fissidens obscurirete Broth. & Par.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Ootou-mura, Akagidani-valley",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358058,http://data.gbif.org/ws/rest/occurrence/get?key=177358058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012675,Specimen,,26:05.0,,,Fissidens obscurirete Broth. & Par.,Broth. & Par.,Fissidens obscurirete Broth. & Par.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Kishiwada pref., Amagataki",,,Osaka,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177358089,http://data.gbif.org/ws/rest/occurrence/get?key=177358089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012454b,Specimen,,26:05.0,,,Fissidens obscurirete Broth. & Par.,Broth. & Par.,Fissidens obscurirete Broth. & Par.,Plantae,,,,,Fissidens,Japan,Japan,"HONSHU, Nara Pref., Sakurai-shi, Hase, Haseji-temple",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358052,http://data.gbif.org/ws/rest/occurrence/get?key=177358052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012739,Specimen,,26:05.0,,,Fissidens obscurirete Broth. & Par.,Broth. & Par.,Fissidens obscurirete Broth. & Par.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Oosaka Pref., Hiraoka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358094,http://data.gbif.org/ws/rest/occurrence/get?key=177358094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012799b,Specimen,,26:05.0,,,Fissidens obscurirete Broth. & Par.,Broth. & Par.,Fissidens obscurirete Broth. & Par.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Ootou-mura, Ayukawa, Akagidani",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358103,http://data.gbif.org/ws/rest/occurrence/get?key=177358103
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153164,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,302,302,,http://data.gbif.org/occurrences/42736550,http://data.gbif.org/ws/rest/occurrence/get?key=42736550
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153170,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,150,,http://data.gbif.org/occurrences/42736566,http://data.gbif.org/ws/rest/occurrence/get?key=42736566
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153205,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,115,115,,http://data.gbif.org/occurrences/42736709,http://data.gbif.org/ws/rest/occurrence/get?key=42736709
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153210,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42736725,http://data.gbif.org/ws/rest/occurrence/get?key=42736725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153203,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,150,,http://data.gbif.org/occurrences/42736694,http://data.gbif.org/ws/rest/occurrence/get?key=42736694
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153165,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42736552,http://data.gbif.org/ws/rest/occurrence/get?key=42736552
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153235,Specimen,,12:33.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42736805,http://data.gbif.org/ws/rest/occurrence/get?key=42736805
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153188,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,21,21,,http://data.gbif.org/occurrences/42736629,http://data.gbif.org/ws/rest/occurrence/get?key=42736629
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153192,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42736654,http://data.gbif.org/ws/rest/occurrence/get?key=42736654
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153183,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42736614,http://data.gbif.org/ws/rest/occurrence/get?key=42736614
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153180,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,246,246,,http://data.gbif.org/occurrences/42736600,http://data.gbif.org/ws/rest/occurrence/get?key=42736600
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153184,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42736616,http://data.gbif.org/ws/rest/occurrence/get?key=42736616
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153189,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42736632,http://data.gbif.org/ws/rest/occurrence/get?key=42736632
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153221,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42736757,http://data.gbif.org/ws/rest/occurrence/get?key=42736757
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153219,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42736750,http://data.gbif.org/ws/rest/occurrence/get?key=42736750
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153217,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42736745,http://data.gbif.org/ws/rest/occurrence/get?key=42736745
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153195,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42736662,http://data.gbif.org/ws/rest/occurrence/get?key=42736662
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153206,Specimen,,12:32.0,,,Fissidens obscurirete Broth. et Paris,Broth. et Paris,Fissidens obscurirete Broth. & Paris,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42736711,http://data.gbif.org/ws/rest/occurrence/get?key=42736711
