Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",6999,,,,US,Botany,2094186,Specimen,,32:23.0,,,Strobilanthes flexicaulis,Hayata,Strobilanthes flexicaulis,Plantae,,Dicotyledonae,Scrophulariales,Acanthaceae,Strobilanthes,Japan,Japan,"Hiji village, trail to Yonahi-dake, Kunigami, from Kunigami-mura to Yomha-dake [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243659280,http://data.gbif.org/ws/rest/occurrence/get?key=243659280
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Takushi, A",,6546,,00:00.0,L,L,1148913,Specimen,,58:22.0,,,Strobilanthes flexicaulis Hayata,,Strobilanthes flexicaulis Hayata,,,,,Acanthaceae,Strobilanthes,Japan,Japan,Ryukyu,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299286495,http://data.gbif.org/ws/rest/occurrence/get?key=299286495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069078,Specimen,,31:34.0,,,Strobilanthes glandulifera Hatus.,,Strobilanthes glandulifera Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Strobilanthes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871455,http://data.gbif.org/ws/rest/occurrence/get?key=388871455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068057,Specimen,,31:34.0,,,Strobilanthes glandulifera Hatus.,,Strobilanthes glandulifera Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Strobilanthes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871448,http://data.gbif.org/ws/rest/occurrence/get?key=388871448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071229,Specimen,,31:34.0,,,Strobilanthes glandulifera Hatus.,,Strobilanthes glandulifera Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Strobilanthes,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871472,http://data.gbif.org/ws/rest/occurrence/get?key=388871472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067842,Specimen,,31:34.0,,,Strobilanthes glandulifera Hatus.,,Strobilanthes glandulifera Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Strobilanthes,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871446,http://data.gbif.org/ws/rest/occurrence/get?key=388871446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071228,Specimen,,31:34.0,,,Strobilanthes glandulifera Hatus.,,Strobilanthes glandulifera Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Strobilanthes,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871470,http://data.gbif.org/ws/rest/occurrence/get?key=388871470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070051,Specimen,,31:34.0,,,Strobilanthes glandulifera Hatus.,,Strobilanthes glandulifera Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Strobilanthes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871460,http://data.gbif.org/ws/rest/occurrence/get?key=388871460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55691,Specimen,,24:45.0,,,Strobilanthes glandulifera Hatusima,Hatusima,Strobilanthes glandulifera Hatusima,Plantae,,,,Acanthaceae,Strobilanthes,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174064,http://data.gbif.org/ws/rest/occurrence/get?key=295174064

