Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR05,Specimen,,11:36.0,,,Diplazium   nipponicum   Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191634,http://data.gbif.org/ws/rest/occurrence/get?key=150191634
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,-. Tashiro,s.n.,,,,US,Botany,2295178,Specimen,,04:57.0,,,Diplazium nipponicum,Tagawa,Diplazium nipponicum,Plantae,,Pteridophytae,,Woodsiaceae,Diplazium,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243288452,http://data.gbif.org/ws/rest/occurrence/get?key=243288452
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,-. Tashiro,s.n.,,,,US,Botany,2295180,Specimen,,04:57.0,,,Diplazium nipponicum,Tagawa,Diplazium nipponicum,Plantae,,Pteridophytae,,Woodsiaceae,Diplazium,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243288453,http://data.gbif.org/ws/rest/occurrence/get?key=243288453
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,560,Specimen,,24:41.0,,,Diplazium nipponicum,,Diplazium nipponicum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Diplazium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098767,http://data.gbif.org/ws/rest/occurrence/get?key=328098767
Ghana Biodiversity Information Facility (GhaBIF),University of Ghana - Ghana Herbarium,Terms of use Ghana Herbarium data: all rights on this data file belong to the University of Ghana / Ghana Herbarium. Please contact the Herbarium data manager before secondary usage of data in electronic or printed form.,"Tagawa, M",,,,00:00.0,LEGON-GC,GC1,1132227,Specimen,,17:17.0,,,Diplazium nipponicum,,Diplazium nipponicum,Plantae,,,,Athyriaceae,,Japan,Japan,,,,,Eastern Asia,Ghana,0,0,,32580,0,,,,,,,http://data.gbif.org/occurrences/621133668,http://data.gbif.org/ws/rest/occurrence/get?key=621133668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13092,Specimen,,18:28.0,,,Diplazium nipponicum Tag,Tag,Diplazium nipponicum Tag,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127805,http://data.gbif.org/ws/rest/occurrence/get?key=295127805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4231,Specimen,,18:27.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127768,http://data.gbif.org/ws/rest/occurrence/get?key=295127768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29356,Specimen,,18:28.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127884,http://data.gbif.org/ws/rest/occurrence/get?key=295127884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54213,Specimen,,18:29.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128112,http://data.gbif.org/ws/rest/occurrence/get?key=295128112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35173,Specimen,,18:29.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127949,http://data.gbif.org/ws/rest/occurrence/get?key=295127949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54214,Specimen,,18:29.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128113,http://data.gbif.org/ws/rest/occurrence/get?key=295128113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7276,Specimen,,18:28.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Choroga-take,Funai-gun Wachicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127778,http://data.gbif.org/ws/rest/occurrence/get?key=295127778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59215,Specimen,,18:30.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128141,http://data.gbif.org/ws/rest/occurrence/get?key=295128141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29355,Specimen,,18:28.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127883,http://data.gbif.org/ws/rest/occurrence/get?key=295127883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16854,Specimen,,18:28.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127818,http://data.gbif.org/ws/rest/occurrence/get?key=295127818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35177,Specimen,,18:29.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127950,http://data.gbif.org/ws/rest/occurrence/get?key=295127950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21226,Specimen,,18:28.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Naka-Kanbara-gun Muramatsu-cho,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127852,http://data.gbif.org/ws/rest/occurrence/get?key=295127852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35178,Specimen,,18:29.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127951,http://data.gbif.org/ws/rest/occurrence/get?key=295127951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58749,Specimen,,18:29.0,,,Diplazium nipponicum Tag.,Tag.,Diplazium nipponicum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Asago-gun Ikuno-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128132,http://data.gbif.org/ws/rest/occurrence/get?key=295128132
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050534,Specimen,,34:44.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,Pteridophyta,,,Woodsiaceae,Diplazium,Japan,Japan,Izuru-san,Tochigi-shi,,Tochigi,Eastern Asia,Japan,36.4783,139.586,,45679,45,,,,,,,http://data.gbif.org/occurrences/295233882,http://data.gbif.org/ws/rest/occurrence/get?key=295233882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030682,Specimen,,22:30.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134479,http://data.gbif.org/ws/rest/occurrence/get?key=150134479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018973,Specimen,,22:28.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Aioi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133987,http://data.gbif.org/ws/rest/occurrence/get?key=150133987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018972,Specimen,,22:28.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133986,http://data.gbif.org/ws/rest/occurrence/get?key=150133986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018979,Specimen,,22:28.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133989,http://data.gbif.org/ws/rest/occurrence/get?key=150133989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018971,Specimen,,22:28.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133985,http://data.gbif.org/ws/rest/occurrence/get?key=150133985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030964,Specimen,,22:30.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134535,http://data.gbif.org/ws/rest/occurrence/get?key=150134535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018976,Specimen,,22:28.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Diplazium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133988,http://data.gbif.org/ws/rest/occurrence/get?key=150133988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205478,Specimen,,25:31.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177353301,http://data.gbif.org/ws/rest/occurrence/get?key=177353301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188242,Specimen,,25:31.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177353293,http://data.gbif.org/ws/rest/occurrence/get?key=177353293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188552,Specimen,,25:31.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353295,http://data.gbif.org/ws/rest/occurrence/get?key=177353295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197939,Specimen,,25:31.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/177353299,http://data.gbif.org/ws/rest/occurrence/get?key=177353299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188700,Specimen,,25:31.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,650,,http://data.gbif.org/occurrences/177353296,http://data.gbif.org/ws/rest/occurrence/get?key=177353296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195073,Specimen,,25:31.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353297,http://data.gbif.org/ws/rest/occurrence/get?key=177353297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205460,Specimen,,25:31.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,500,,http://data.gbif.org/occurrences/177353300,http://data.gbif.org/ws/rest/occurrence/get?key=177353300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188229,Specimen,,25:31.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177353292,http://data.gbif.org/ws/rest/occurrence/get?key=177353292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188465,Specimen,,25:31.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177353294,http://data.gbif.org/ws/rest/occurrence/get?key=177353294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195221,Specimen,,25:31.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353298,http://data.gbif.org/ws/rest/occurrence/get?key=177353298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188224,Specimen,,25:31.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177353291,http://data.gbif.org/ws/rest/occurrence/get?key=177353291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46660,Specimen,,50:44.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381804234,http://data.gbif.org/ws/rest/occurrence/get?key=381804234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126576,Specimen,,50:46.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804591,http://data.gbif.org/ws/rest/occurrence/get?key=381804591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21147,Specimen,,50:43.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,WOODSIACEAE,Diplazium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804001,http://data.gbif.org/ws/rest/occurrence/get?key=381804001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21146,Specimen,,50:43.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,WOODSIACEAE,Diplazium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804000,http://data.gbif.org/ws/rest/occurrence/get?key=381804000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123696,Specimen,,50:46.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804577,http://data.gbif.org/ws/rest/occurrence/get?key=381804577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32169,Specimen,,50:43.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804091,http://data.gbif.org/ws/rest/occurrence/get?key=381804091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123697,Specimen,,50:46.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804578,http://data.gbif.org/ws/rest/occurrence/get?key=381804578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32170,Specimen,,50:43.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804092,http://data.gbif.org/ws/rest/occurrence/get?key=381804092
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31041,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.8958,132.869,,44232,88,,,,,,,http://data.gbif.org/occurrences/143962743,http://data.gbif.org/ws/rest/occurrence/get?key=143962743
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31037,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143962739,http://data.gbif.org/ws/rest/occurrence/get?key=143962739
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32184,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962867,http://data.gbif.org/ws/rest/occurrence/get?key=143962867
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32188,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143962871,http://data.gbif.org/ws/rest/occurrence/get?key=143962871
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47289,Specimen,,03:25.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143963136,http://data.gbif.org/ws/rest/occurrence/get?key=143963136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32175,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143962858,http://data.gbif.org/ws/rest/occurrence/get?key=143962858
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32169,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143962853,http://data.gbif.org/ws/rest/occurrence/get?key=143962853
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31039,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143962741,http://data.gbif.org/ws/rest/occurrence/get?key=143962741
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32170,Specimen,,03:24.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143962854,http://data.gbif.org/ws/rest/occurrence/get?key=143962854
