Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007135,Specimen,,35:05.0,,,Isodon umbrosus (Maxim.) H. Hara var. excisinflexus (Nakai) K. Asano,(Maxim.) H. Hara,Isodon umbrosus var. excisinflexus (Nakai) K. Asano,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Mae-fukasawa, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/394056858,http://data.gbif.org/ws/rest/occurrence/get?key=394056858
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033474,Specimen,,35:03.0,,,Isodon umbrosus (Maxim.) H. Hara var. excisinflexus (Nakai) K. Asano,(Maxim.) H. Hara,Isodon umbrosus var. excisinflexus (Nakai) K. Asano,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234493278,http://data.gbif.org/ws/rest/occurrence/get?key=234493278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031868,Specimen,,35:03.0,,,Isodon umbrosus (Maxim.) H. Hara var. excisinflexus (Nakai) K. Asano,(Maxim.) H. Hara,Isodon umbrosus var. excisinflexus (Nakai) K. Asano,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Karikoya-zawa Stream, Mt. Shibutsu-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9044,139.159,,45679,91,,,,,,,http://data.gbif.org/occurrences/234493346,http://data.gbif.org/ws/rest/occurrence/get?key=234493346
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035619,Specimen,,35:05.0,,,Isodon umbrosus (Maxim.) H. Hara var. excisinflexus (Nakai) K. Asano,(Maxim.) H. Hara,Isodon umbrosus var. excisinflexus (Nakai) K. Asano,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394057022,http://data.gbif.org/ws/rest/occurrence/get?key=394057022
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035419,Specimen,,35:05.0,,,Isodon umbrosus (Maxim.) H. Hara var. excisinflexus (Nakai) K. Asano,(Maxim.) H. Hara,Isodon umbrosus var. excisinflexus (Nakai) K. Asano,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,"Ojika-zawa, Mt. Tanigawa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1210,1210,,http://data.gbif.org/occurrences/394057009,http://data.gbif.org/ws/rest/occurrence/get?key=394057009
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006279,Specimen,,35:05.0,,,Isodon umbrosus (Maxim.) H. Hara var. excisinflexus (Nakai) K. Asano,(Maxim.) H. Hara,Isodon umbrosus var. excisinflexus (Nakai) K. Asano,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1180,1180,,http://data.gbif.org/occurrences/394056856,http://data.gbif.org/ws/rest/occurrence/get?key=394056856
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62374,Specimen,,52:17.0,,,Isodon umbrosus (Maxim.) H.Hara  var. excisinflexus (Nakai) K.Asano,(Maxim.) H.Hara,Isodon umbrosus var. excisinflexus (Nakai) K.Asano,Plantae,,,,LAMIACEAE,Isodon,Japan,Japan,"Tadami-machi, Tadami-dam.",Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293777,http://data.gbif.org/ws/rest/occurrence/get?key=391293777
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62375,Specimen,,52:17.0,,,Isodon umbrosus (Maxim.) H.Hara  var. excisinflexus (Nakai) K.Asano,(Maxim.) H.Hara,Isodon umbrosus var. excisinflexus (Nakai) K.Asano,Plantae,,,,LAMIACEAE,Isodon,Japan,Japan,"Tadami-machi, Tadami-dam.",Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293778,http://data.gbif.org/ws/rest/occurrence/get?key=391293778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1120,Specimen,,40:48.0,,,Isodon umbrosus (Maxim.) H.Hara var. excisinflexus (Nakai) K.Asano,(Maxim.) H.Hara,Isodon umbrosus var. excisinflexus (Nakai) K.Asano,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Tateishi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735133,http://data.gbif.org/ws/rest/occurrence/get?key=237735133
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44394,Specimen,,40:50.0,,,Isodon umbrosus (Maxim.) H.Hara var. excisinflexus (Nakai) K.Asano,(Maxim.) H.Hara,Isodon umbrosus var. excisinflexus (Nakai) K.Asano,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Takinosawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735946,http://data.gbif.org/ws/rest/occurrence/get?key=237735946
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7704,Specimen,,40:49.0,,,Isodon umbrosus (Maxim.) H.Hara var. excisinflexus (Nakai) K.Asano,(Maxim.) H.Hara,Isodon umbrosus var. excisinflexus (Nakai) K.Asano,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Matsumoto,Yuri-gun Ochimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735328,http://data.gbif.org/ws/rest/occurrence/get?key=237735328
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1116,Specimen,,40:48.0,,,Isodon umbrosus (Maxim.) H.Hara var. excisinflexus (Nakai) K.Asano,(Maxim.) H.Hara,Isodon umbrosus var. excisinflexus (Nakai) K.Asano,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Sendo,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735129,http://data.gbif.org/ws/rest/occurrence/get?key=237735129
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44395,Specimen,,40:50.0,,,Isodon umbrosus (Maxim.) H.Hara var. excisinflexus (Nakai) K.Asano,(Maxim.) H.Hara,Isodon umbrosus var. excisinflexus (Nakai) K.Asano,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Utsuno,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735947,http://data.gbif.org/ws/rest/occurrence/get?key=237735947
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1118,Specimen,,40:48.0,,,Isodon umbrosus (Maxim.) H.Hara var. excisinflexus (Nakai) K.Asano,(Maxim.) H.Hara,Isodon umbrosus var. excisinflexus (Nakai) K.Asano,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735131,http://data.gbif.org/ws/rest/occurrence/get?key=237735131
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2925,Specimen,,40:48.0,,,Isodon umbrosus (Maxim.) H.Hara var. excisinflexus (Nakai) K.Asano,(Maxim.) H.Hara,Isodon umbrosus var. excisinflexus (Nakai) K.Asano,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Ryumayama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735148,http://data.gbif.org/ws/rest/occurrence/get?key=237735148
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1117,Specimen,,40:48.0,,,Isodon umbrosus (Maxim.) H.Hara var. excisinflexus (Nakai) K.Asano,(Maxim.) H.Hara,Isodon umbrosus var. excisinflexus (Nakai) K.Asano,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735130,http://data.gbif.org/ws/rest/occurrence/get?key=237735130
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1119,Specimen,,40:48.0,,,Isodon umbrosus (Maxim.) H.Hara var. excisinflexus (Nakai) K.Asano,(Maxim.) H.Hara,Isodon umbrosus var. excisinflexus (Nakai) K.Asano,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Iwamisannai Komatakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735132,http://data.gbif.org/ws/rest/occurrence/get?key=237735132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38015,Specimen,,23:36.0,,,Rabdosia umbrosa (Maxim.) Hara var. excisinflexa (Nak.) Hara,(Maxim.) Hara,Rabdosia umbrosa var. excisinflexa (Nak.) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,,Higashi-Kubiki-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163925,http://data.gbif.org/ws/rest/occurrence/get?key=295163925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195986,Specimen,,28:23.0,,,Rabdosia umbrosa (Maxim.) Hara var. excisinflexa (Nakai) Hara,(Maxim.) Hara,Rabdosia umbrosa var. excisinflexa (Nakai) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177378219,http://data.gbif.org/ws/rest/occurrence/get?key=177378219

