Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR17,Specimen,,11:25.0,,,Cirsium  suffultum  (Maxim.)  Matsum.,,Cirsium suffultum (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189169,http://data.gbif.org/ws/rest/occurrence/get?key=150189169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2736,Specimen,,17:28.0,,,Cirsium suffultum (Max.) Matum.,(Max.) Matum.,Cirsium suffultum (Max.) Matum.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120119,http://data.gbif.org/ws/rest/occurrence/get?key=295120119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101613(1),Specimen,,22:18.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Mt.Nakatu, Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43203816,http://data.gbif.org/ws/rest/occurrence/get?key=43203816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101353,Specimen,,22:17.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Tstsukawa, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43203530,http://data.gbif.org/ws/rest/occurrence/get?key=43203530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101340(2),Specimen,,22:18.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"The south side of Ziyoshi-toge , Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203559,http://data.gbif.org/ws/rest/occurrence/get?key=43203559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101618,Specimen,,22:18.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203817,http://data.gbif.org/ws/rest/occurrence/get?key=43203817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101339,Specimen,,22:18.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Chyadani,Simagawa, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203562,http://data.gbif.org/ws/rest/occurrence/get?key=43203562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101336(2),Specimen,,22:18.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Chyadani,Simagawa, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43204176,http://data.gbif.org/ws/rest/occurrence/get?key=43204176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101348,Specimen,,22:17.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,En Route from Tsuchigoya to mt.Tsutsujyo,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43203524,http://data.gbif.org/ws/rest/occurrence/get?key=43203524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101349,Specimen,,22:18.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Yahazu-toge - mt.Kurotaki, Takaoka-gun",Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203533,http://data.gbif.org/ws/rest/occurrence/get?key=43203533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101336(1),Specimen,,22:18.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Chyadani,Simagawa, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203566,http://data.gbif.org/ws/rest/occurrence/get?key=43203566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101352,Specimen,,22:17.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Yahazu-toge - mt.Kurotaki, Takaoka-gun",Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203531,http://data.gbif.org/ws/rest/occurrence/get?key=43203531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101337,Specimen,,22:18.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Chyadani,Simagawa, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203563,http://data.gbif.org/ws/rest/occurrence/get?key=43203563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101363,Specimen,,22:17.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Mt.Tsutsujyo-san,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43203522,http://data.gbif.org/ws/rest/occurrence/get?key=43203522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101614(1),Specimen,,22:18.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Ryuogu,Shimagawa, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203819,http://data.gbif.org/ws/rest/occurrence/get?key=43203819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101344,Specimen,,22:18.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Ryuogu,shimagawa, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203536,http://data.gbif.org/ws/rest/occurrence/get?key=43203536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101602,Specimen,,22:18.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Hayama-mura, Takaoka-gun",Hayama-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203813,http://data.gbif.org/ws/rest/occurrence/get?key=43203813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101601,Specimen,,22:18.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Higashitsuno-mura, Takaoka-gun",Higashitsuno-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203811,http://data.gbif.org/ws/rest/occurrence/get?key=43203811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101361,Specimen,,22:17.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"En route from Betsushiguci to Ohikiwari,Befu-mura , Niyodo-mura, Takaoka-gun",Niyodo-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43203528,http://data.gbif.org/ws/rest/occurrence/get?key=43203528
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135494,Specimen,,50:13.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799174,http://data.gbif.org/ws/rest/occurrence/get?key=381799174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8105,Specimen,,17:29.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Ebino-Highland,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120183,http://data.gbif.org/ws/rest/occurrence/get?key=295120183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35869,Specimen,,17:30.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mt. Hiko-san,Tagawa-gun Soedamachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120409,http://data.gbif.org/ws/rest/occurrence/get?key=295120409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35859,Specimen,,17:30.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mt. Hiko-san,Tagawa-gun Soedamachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120407,http://data.gbif.org/ws/rest/occurrence/get?key=295120407
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000778216,Specimen,,59:48.0,,,Cirsium suffultum (Maxim.) Matsum.,(Maxim.) Matsum.,Cirsium suffultum (Maxim.) Matsum.,Plantae,,,,COMPOSITAE,Cirsium,Japan,Japan,Nagasaki. Simabara.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442065938,http://data.gbif.org/ws/rest/occurrence/get?key=442065938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040364,Specimen,,22:21.0,,,Cirsium suffultum (Maxim.) Matsum. et Koidz.,(Maxim.) Matsum. et Koidz.,Cirsium suffultum (Maxim.) Matsum. & Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Cirsium,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132311,http://data.gbif.org/ws/rest/occurrence/get?key=150132311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2820,Specimen,,17:28.0,,,Cirsium suffultum (Maxim.) Matum.,(Maxim.) Matum.,Cirsium suffultum (Maxim.) Matum.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120126,http://data.gbif.org/ws/rest/occurrence/get?key=295120126

