Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR24,Specimen,,11:25.0,,,Chrysanthemum   ornatum   Hemsl.,,Chrysanthemum ornatum Hemsl.,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,"Kamikoshiki Village, Satsuma County",,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189125,http://data.gbif.org/ws/rest/occurrence/get?key=150189125
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR23,Specimen,,11:25.0,,,Chrysanthemum   ornatum   Hemsl.,,Chrysanthemum ornatum Hemsl.,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Ibusuki City,,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189126,http://data.gbif.org/ws/rest/occurrence/get?key=150189126
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2206,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Osumi Prov.,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276505,http://data.gbif.org/ws/rest/occurrence/get?key=354276505
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003896-A,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Prov. Satsuma,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276502,http://data.gbif.org/ws/rest/occurrence/get?key=354276502
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003809-B,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Kiire,Ibusuki-gun Kiirecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276495,http://data.gbif.org/ws/rest/occurrence/get?key=354276495
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003808-A,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Kiire,Ibusuki-gun Kiirecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276496,http://data.gbif.org/ws/rest/occurrence/get?key=354276496
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3276,Specimen,,37:32.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Kiire,Ibusuki-gun Kiirecho,,Kagoshima,Eastern Asia,Japan,31.3697,130.54,,43870,35,,,,,,,http://data.gbif.org/occurrences/287493698,http://data.gbif.org/ws/rest/occurrence/get?key=287493698
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003808-B,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Kiire,Ibusuki-gun Kiirecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276498,http://data.gbif.org/ws/rest/occurrence/get?key=354276498
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3281,Specimen,,37:32.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Prov. Satsuma,,,Kagoshima,Eastern Asia,Japan,31.2111,130.62,,43870,26,,,,,,,http://data.gbif.org/occurrences/287493709,http://data.gbif.org/ws/rest/occurrence/get?key=287493709
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3277,Specimen,,37:32.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Kiire,Ibusuki-gun Kiirecho,,Kagoshima,Eastern Asia,Japan,31.3697,130.54,,43870,35,,,,,,,http://data.gbif.org/occurrences/287493701,http://data.gbif.org/ws/rest/occurrence/get?key=287493701
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3279,Specimen,,37:32.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Kiire,Ibusuki-gun Kiirecho,,Kagoshima,Eastern Asia,Japan,31.3697,130.54,,43870,35,,,,,,,http://data.gbif.org/occurrences/287493705,http://data.gbif.org/ws/rest/occurrence/get?key=287493705
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3278,Specimen,,37:32.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Kiire,Ibusuki-gun Kiirecho,,Kagoshima,Eastern Asia,Japan,31.3697,130.54,,43870,35,,,,,,,http://data.gbif.org/occurrences/287493703,http://data.gbif.org/ws/rest/occurrence/get?key=287493703
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003896-B,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Prov. Satsuma,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276503,http://data.gbif.org/ws/rest/occurrence/get?key=354276503
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003809-A,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Kiire,Ibusuki-gun Kiirecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276492,http://data.gbif.org/ws/rest/occurrence/get?key=354276492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3283,Specimen,,37:32.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Osumi Prov.,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287493713,http://data.gbif.org/ws/rest/occurrence/get?key=287493713
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3280,Specimen,,37:32.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Prov. Satsuma,,,Kagoshima,Eastern Asia,Japan,31.2111,130.62,,43870,26,,,,,,,http://data.gbif.org/occurrences/287493707,http://data.gbif.org/ws/rest/occurrence/get?key=287493707
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003896-C,Specimen,,03:12.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Prov. Satsuma,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276500,http://data.gbif.org/ws/rest/occurrence/get?key=354276500
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3282,Specimen,,37:32.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Prov. Satsuma,,,Kagoshima,Eastern Asia,Japan,31.2111,130.62,,43870,26,,,,,,,http://data.gbif.org/occurrences/287493711,http://data.gbif.org/ws/rest/occurrence/get?key=287493711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43829,Specimen,,17:25.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,Kikai-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119822,http://data.gbif.org/ws/rest/occurrence/get?key=295119822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55297,Specimen,,17:26.0,,,Chrysanthemum ornatum Hemsl.,Hemsl.,Chrysanthemum ornatum Hemsl.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119884,http://data.gbif.org/ws/rest/occurrence/get?key=295119884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74003,Specimen,,13:45.0,,,Dendranthema ornatum (Hemsl.) Kitam.,(Hemsl.) Kitam.,Dendranthema ornatum (Hemsl.) Kitam.,Plantae,,,,Compositae,Dendranthema,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128716,http://data.gbif.org/ws/rest/occurrence/get?key=43128716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135525,Specimen,,50:36.0,,,Dendranthema ornatum (Hemsley) Kitam.,(Hemsley) Kitam.,Dendranthema ornatum (Hemsley) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Kushikino-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802824,http://data.gbif.org/ws/rest/occurrence/get?key=381802824
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135526,Specimen,,50:36.0,,,Dendranthema ornatum (Hemsley) Kitam.,(Hemsley) Kitam.,Dendranthema ornatum (Hemsley) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Kushikino-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802825,http://data.gbif.org/ws/rest/occurrence/get?key=381802825

