Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR12,Specimen,,11:52.0,,,Ligustrum   ibota   Sieb.  ex  Sieb.  et  Zucc.,,Ligustrum ibota Sieb. ex Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194791,http://data.gbif.org/ws/rest/occurrence/get?key=150194791
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,56,,,,US,Botany,USw16846,Specimen,,16:15.0,,,Ligustrum ibota,,Ligustrum ibota,Plantae,,Dicotyledonae,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243424057,http://data.gbif.org/ws/rest/occurrence/get?key=243424057
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33247,Specimen,,43:17.0,,,Ligustrum ibota Sieb.,Sieb.,Ligustrum ibota Sieb.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1484,,,http://data.gbif.org/occurrences/387676410,http://data.gbif.org/ws/rest/occurrence/get?key=387676410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56345,Specimen,,20:36.0,,,Ligustrum ibota Sieb. ex S. et Z.,Sieb. ex S. et Z.,Ligustrum ibota Sieb. ex S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Mt. Takayama, S foot",Yazu-gun Kawaharacho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144326,http://data.gbif.org/ws/rest/occurrence/get?key=295144326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167968,Specimen,,15:51.0,,,Ligustrum ibota Sieb. ex Sieb. et Koidz.,Sieb. ex Sieb. et Koidz.,Ligustrum ibota Sieb. ex Sieb. & Koidz.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774047,http://data.gbif.org/ws/rest/occurrence/get?key=395774047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56765,Specimen,,15:50.0,,,Ligustrum ibota Sieb. ex Sieb. et Koidz.,Sieb. ex Sieb. et Koidz.,Ligustrum ibota Sieb. ex Sieb. & Koidz.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773841,http://data.gbif.org/ws/rest/occurrence/get?key=395773841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56766,Specimen,,15:50.0,,,Ligustrum ibota Sieb. ex Sieb. et Koidz.,Sieb. ex Sieb. et Koidz.,Ligustrum ibota Sieb. ex Sieb. & Koidz.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773842,http://data.gbif.org/ws/rest/occurrence/get?key=395773842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56731,Specimen,,15:50.0,,,Ligustrum ibota Sieb. ex Sieb. et Koidz.,Sieb. ex Sieb. et Koidz.,Ligustrum ibota Sieb. ex Sieb. & Koidz.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773840,http://data.gbif.org/ws/rest/occurrence/get?key=395773840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56723,Specimen,,15:50.0,,,Ligustrum ibota Sieb. ex Sieb. et Koidz.,Sieb. ex Sieb. et Koidz.,Ligustrum ibota Sieb. ex Sieb. & Koidz.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773839,http://data.gbif.org/ws/rest/occurrence/get?key=395773839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126603,Specimen,,15:50.0,,,Ligustrum ibota Sieb. ex Sieb. et Koidz.,Sieb. ex Sieb. et Koidz.,Ligustrum ibota Sieb. ex Sieb. & Koidz.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773960,http://data.gbif.org/ws/rest/occurrence/get?key=395773960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126604,Specimen,,15:50.0,,,Ligustrum ibota Sieb. ex Sieb. et Koidz.,Sieb. ex Sieb. et Koidz.,Ligustrum ibota Sieb. ex Sieb. & Koidz.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773961,http://data.gbif.org/ws/rest/occurrence/get?key=395773961
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23820,Specimen,,53:07.0,,,Ligustrum ibota Sieb. ex Sieb. et Zucc.,Sieb. ex Sieb. et Zucc.,Ligustrum ibota Sieb. ex Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103184,http://data.gbif.org/ws/rest/occurrence/get?key=393103184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012892,Specimen,,23:00.0,,,Ligustrum ibota Sieb. ex Sieb. et Zucc.,Sieb. ex Sieb. et Zucc.,Ligustrum ibota Sieb. ex Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140355,http://data.gbif.org/ws/rest/occurrence/get?key=150140355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124292,Specimen,,22:59.0,,,Ligustrum ibota Sieb. ex Sieb. et Zucc.,Sieb. ex Sieb. et Zucc.,Ligustrum ibota Sieb. ex Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43214531,http://data.gbif.org/ws/rest/occurrence/get?key=43214531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012894,Specimen,,23:00.0,,,Ligustrum ibota Sieb. ex Sieb. et Zucc.,Sieb. ex Sieb. et Zucc.,Ligustrum ibota Sieb. ex Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140356,http://data.gbif.org/ws/rest/occurrence/get?key=150140356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043971,Specimen,,23:01.0,,,Ligustrum ibota Sieb. ex Sieb. et Zucc.,Sieb. ex Sieb. et Zucc.,Ligustrum ibota Sieb. ex Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Ligustrum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140588,http://data.gbif.org/ws/rest/occurrence/get?key=150140588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145317,Specimen,,26:52.0,,,Ligustrum ibota Sieb. ex Sieb. et Zucc.,Sieb. ex Sieb. et Zucc.,Ligustrum ibota Sieb. ex Sieb. & Zucc.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/177364542,http://data.gbif.org/ws/rest/occurrence/get?key=177364542
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79641,Specimen,,03:55.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968180,http://data.gbif.org/ws/rest/occurrence/get?key=143968180
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,855,,,L,L,1098652,Specimen,,24:02.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,,,,,Oleaceae,Ligustrum,Japan,Japan,Susokatogi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045622,http://data.gbif.org/ws/rest/occurrence/get?key=686045622
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,00:00.0,L,L,736662,Specimen,,24:02.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045627,http://data.gbif.org/ws/rest/occurrence/get?key=686045627
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094868,Specimen,,24:02.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045607,http://data.gbif.org/ws/rest/occurrence/get?key=686045607
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I & Sugerok",,s.n.,,,L,L,865200,Specimen,,24:02.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045634,http://data.gbif.org/ws/rest/occurrence/get?key=686045634
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094679,Specimen,,24:02.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045605,http://data.gbif.org/ws/rest/occurrence/get?key=686045605
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098655,Specimen,,24:02.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045624,http://data.gbif.org/ws/rest/occurrence/get?key=686045624
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,863795,Specimen,,24:02.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045633,http://data.gbif.org/ws/rest/occurrence/get?key=686045633
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,861686,Specimen,,24:02.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045632,http://data.gbif.org/ws/rest/occurrence/get?key=686045632
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098653,Specimen,,24:02.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045623,http://data.gbif.org/ws/rest/occurrence/get?key=686045623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25318,Specimen,,24:48.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268635,http://data.gbif.org/ws/rest/occurrence/get?key=360268635
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25320,Specimen,,24:48.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268637,http://data.gbif.org/ws/rest/occurrence/get?key=360268637
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25316,Specimen,,24:48.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268633,http://data.gbif.org/ws/rest/occurrence/get?key=360268633
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25315,Specimen,,24:48.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268632,http://data.gbif.org/ws/rest/occurrence/get?key=360268632
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25319,Specimen,,24:48.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268636,http://data.gbif.org/ws/rest/occurrence/get?key=360268636
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25317,Specimen,,24:48.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268634,http://data.gbif.org/ws/rest/occurrence/get?key=360268634
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25321,Specimen,,24:48.0,,,Ligustrum ibota Siebold,,Ligustrum ibota Siebold,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268638,http://data.gbif.org/ws/rest/occurrence/get?key=360268638

