Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008450,Specimen,,24:21.0,,,Archilejeunea polymorpha (Lac.) Thiers & Gradst.,(Lac.) Thiers & Gradst.,Archilejeunea polymorpha (Lac.) Thiers & Gradst.,Plantae,,,,,Archilejeunea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,640,,http://data.gbif.org/occurrences/177342721,http://data.gbif.org/ws/rest/occurrence/get?key=177342721
Missouri Botanical Garden,Missouri Botanical Garden,,S. Hattori & T. Kurata,145 <ex>,,,,MO,Tropicos,90178224,Specimen,,13:00.0,S.H,,Spruceanthus polymorphus (Sande Lac.) Verd.,(Sande Lac.) Verd.,Spruceanthus polymorphus (Sande Lac.) Verd.,,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,Miyazaki: Agata.,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/322438259,http://data.gbif.org/ws/rest/occurrence/get?key=322438259
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-12,Specimen,,43:06.0,,,Spruceanthus polymorphus (Sande Lac.) Verd.,(Sande Lac.) Verd.,Spruceanthus polymorphus (Sande Lac.) Verd.,Plantae,,,,,Spruceanthus,JP,Japan,"Udo, Nichinan-shi, Miyazaki-ken",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29502571,http://data.gbif.org/ws/rest/occurrence/get?key=29502571
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-25,Specimen,,43:05.0,,,Spruceanthus polymorphus (Sande Lac.) Verd.,(Sande Lac.) Verd.,Spruceanthus polymorphus (Sande Lac.) Verd.,Plantae,,,,,Spruceanthus,JP,Japan,"Inazumi Islet, Susami in Nishimuro distr., Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,10,,http://data.gbif.org/occurrences/29502541,http://data.gbif.org/ws/rest/occurrence/get?key=29502541
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada & S.Ogasawara,,,,00:00.0,MA,MA-Hepat,Jan-32,Specimen,,43:06.0,,,Spruceanthus polymorphus (Sande Lac.) Verd.,(Sande Lac.) Verd.,Spruceanthus polymorphus (Sande Lac.) Verd.,Plantae,,,,,Spruceanthus,JP,Japan,"Asuka-cho, Kumano-shi, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29502585,http://data.gbif.org/ws/rest/occurrence/get?key=29502585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9098,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43713670,http://data.gbif.org/ws/rest/occurrence/get?key=43713670
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9090,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43713626,http://data.gbif.org/ws/rest/occurrence/get?key=43713626
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9073,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43713552,http://data.gbif.org/ws/rest/occurrence/get?key=43713552
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9071,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43713542,http://data.gbif.org/ws/rest/occurrence/get?key=43713542
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9075,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43713561,http://data.gbif.org/ws/rest/occurrence/get?key=43713561
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9088,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43713617,http://data.gbif.org/ws/rest/occurrence/get?key=43713617
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9086,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43713609,http://data.gbif.org/ws/rest/occurrence/get?key=43713609
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9081,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43713585,http://data.gbif.org/ws/rest/occurrence/get?key=43713585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9099,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43713674,http://data.gbif.org/ws/rest/occurrence/get?key=43713674
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9077,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43713568,http://data.gbif.org/ws/rest/occurrence/get?key=43713568
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9095,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43713651,http://data.gbif.org/ws/rest/occurrence/get?key=43713651
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9082,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7067,135.402,,44595,74,,,,,,,http://data.gbif.org/occurrences/43713588,http://data.gbif.org/ws/rest/occurrence/get?key=43713588
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9076,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43713563,http://data.gbif.org/ws/rest/occurrence/get?key=43713563
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9096,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43713656,http://data.gbif.org/ws/rest/occurrence/get?key=43713656
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9079,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43713576,http://data.gbif.org/ws/rest/occurrence/get?key=43713576
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9085,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43713602,http://data.gbif.org/ws/rest/occurrence/get?key=43713602
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9089,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43713622,http://data.gbif.org/ws/rest/occurrence/get?key=43713622
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9092,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43713634,http://data.gbif.org/ws/rest/occurrence/get?key=43713634
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9093,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43713638,http://data.gbif.org/ws/rest/occurrence/get?key=43713638
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9083,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43713593,http://data.gbif.org/ws/rest/occurrence/get?key=43713593
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9097,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43713659,http://data.gbif.org/ws/rest/occurrence/get?key=43713659
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9070,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43713535,http://data.gbif.org/ws/rest/occurrence/get?key=43713535
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9072,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43713549,http://data.gbif.org/ws/rest/occurrence/get?key=43713549
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9080,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43713580,http://data.gbif.org/ws/rest/occurrence/get?key=43713580
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9087,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43713612,http://data.gbif.org/ws/rest/occurrence/get?key=43713612
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9091,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43713630,http://data.gbif.org/ws/rest/occurrence/get?key=43713630
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9094,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43713645,http://data.gbif.org/ws/rest/occurrence/get?key=43713645
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9074,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9023,136.117,,44596,91,,,,,,,http://data.gbif.org/occurrences/43713557,http://data.gbif.org/ws/rest/occurrence/get?key=43713557
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9084,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43713598,http://data.gbif.org/ws/rest/occurrence/get?key=43713598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9078,Specimen,,48:08.0,,,Spruceanthus polymorphus (Sde. LAC.) VERD.,,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43713574,http://data.gbif.org/ws/rest/occurrence/get?key=43713574
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-58,Specimen,,43:04.0,,,Spruceanthus polymorphus (Sde. Lac.) Verd.,(Sde. Lac.) Verd.,Spruceanthus polymorphus (Sde. Lac.) Verd.,Plantae,,,,,Spruceanthus,JP,Japan,"Kagoshima Prefecture: near Hekka, ?sumi Pen",,,,Eastern Asia,Spain,,,,,,,,,,600,,http://data.gbif.org/occurrences/29502437,http://data.gbif.org/ws/rest/occurrence/get?key=29502437
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori & T.Kurata,,,,,MA,MA-Hepat,Jan-55,Specimen,,43:07.0,,,Spruceanthus polymorphus (Sde. Lac.) Vrd.,(Sde. Lac.) Vrd.,Spruceanthus polymorphus (Sde. Lac.) Vrd.,Plantae,,,,,Spruceanthus,JP,Japan,Kiushiu. Miyazaki: Agata,,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29502749,http://data.gbif.org/ws/rest/occurrence/get?key=29502749

