Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33114,Specimen,,16:14.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333948,http://data.gbif.org/ws/rest/occurrence/get?key=295333948
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73608,Specimen,,16:15.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737653,http://data.gbif.org/ws/rest/occurrence/get?key=385737653
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33129,Specimen,,16:13.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,,,,POACEAE,Poa,Japan,Japan,Kozakuracho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245737,http://data.gbif.org/ws/rest/occurrence/get?key=188245737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33112,Specimen,,16:14.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333946,http://data.gbif.org/ws/rest/occurrence/get?key=295333946
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81949,Specimen,,16:16.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737932,http://data.gbif.org/ws/rest/occurrence/get?key=385737932
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74188,Specimen,,16:15.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737699,http://data.gbif.org/ws/rest/occurrence/get?key=385737699
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82714,Specimen,,16:16.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737966,http://data.gbif.org/ws/rest/occurrence/get?key=385737966
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33130,Specimen,,16:13.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,,,,POACEAE,Poa,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245738,http://data.gbif.org/ws/rest/occurrence/get?key=188245738
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33135,Specimen,,16:13.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,,,,POACEAE,Poa,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245742,http://data.gbif.org/ws/rest/occurrence/get?key=188245742
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37571,Specimen,,16:15.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334035,http://data.gbif.org/ws/rest/occurrence/get?key=295334035
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33117,Specimen,,16:14.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333950,http://data.gbif.org/ws/rest/occurrence/get?key=295333950
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37787,Specimen,,16:15.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334041,http://data.gbif.org/ws/rest/occurrence/get?key=295334041
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81943,Specimen,,16:16.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737930,http://data.gbif.org/ws/rest/occurrence/get?key=385737930
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33116,Specimen,,16:13.0,,,Poa humilis Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Poa humilis Ehrh. ex Hoffm.,Plantae,,,,POACEAE,Poa,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245731,http://data.gbif.org/ws/rest/occurrence/get?key=188245731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112742,Specimen,,29:28.0,,,Poa humilis Ehrh. ex Hoffm.,,Poa humilis Ehrh. ex Hoffm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853452,http://data.gbif.org/ws/rest/occurrence/get?key=388853452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112427,Specimen,,29:28.0,,,Poa humilis Ehrh. ex Hoffm.,,Poa humilis Ehrh. ex Hoffm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853443,http://data.gbif.org/ws/rest/occurrence/get?key=388853443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151850,Specimen,,29:29.0,,,Poa humilis Ehrh. ex Hoffm.,,Poa humilis Ehrh. ex Hoffm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853589,http://data.gbif.org/ws/rest/occurrence/get?key=388853589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116439,Specimen,,29:28.0,,,Poa humilis Ehrh. ex Hoffm.,,Poa humilis Ehrh. ex Hoffm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853484,http://data.gbif.org/ws/rest/occurrence/get?key=388853484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150618,Specimen,,29:29.0,,,Poa humilis Ehrh. ex Hoffm.,,Poa humilis Ehrh. ex Hoffm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853585,http://data.gbif.org/ws/rest/occurrence/get?key=388853585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110297,Specimen,,29:28.0,,,Poa humilis Ehrh. ex Hoffm.,,Poa humilis Ehrh. ex Hoffm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853424,http://data.gbif.org/ws/rest/occurrence/get?key=388853424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81774,Specimen,,17:18.0,,,Poa subcaerulea Sm.,Sm.,Poa subcaerulea Sm.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788078,http://data.gbif.org/ws/rest/occurrence/get?key=395788078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140160,Specimen,,17:17.0,,,Poa subcaerulea Sm.,Sm.,Poa subcaerulea Sm.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286404,http://data.gbif.org/ws/rest/occurrence/get?key=204286404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8780,Specimen,,17:15.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844858,http://data.gbif.org/ws/rest/occurrence/get?key=148844858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38766,Specimen,,17:15.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844996,http://data.gbif.org/ws/rest/occurrence/get?key=148844996
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10034,Specimen,,43:36.0,,,Poa subcaerulea Sm.,Sm.,Poa subcaerulea Sm.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225717,http://data.gbif.org/ws/rest/occurrence/get?key=351225717
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10765,Specimen,,43:36.0,,,Poa subcaerulea Sm.,Sm.,Poa subcaerulea Sm.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225774,http://data.gbif.org/ws/rest/occurrence/get?key=351225774
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10439,Specimen,,43:36.0,,,Poa subcaerulea Sm.,Sm.,Poa subcaerulea Sm.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225748,http://data.gbif.org/ws/rest/occurrence/get?key=351225748
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10945,Specimen,,43:36.0,,,Poa subcaerulea Sm.,Sm.,Poa subcaerulea Sm.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225775,http://data.gbif.org/ws/rest/occurrence/get?key=351225775
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13007,Specimen,,43:37.0,,,Poa subcaerulea Sm.,Sm.,Poa subcaerulea Sm.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225857,http://data.gbif.org/ws/rest/occurrence/get?key=351225857
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13291,Specimen,,43:37.0,,,Poa subcaerulea Sm.,Sm.,Poa subcaerulea Sm.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225877,http://data.gbif.org/ws/rest/occurrence/get?key=351225877
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13267,Specimen,,43:37.0,,,Poa subcaerulea Sm.,Sm.,Poa subcaerulea Sm.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225874,http://data.gbif.org/ws/rest/occurrence/get?key=351225874
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10230,Specimen,,43:36.0,,,Poa subcaerulea Sm.,Sm.,Poa subcaerulea Sm.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225730,http://data.gbif.org/ws/rest/occurrence/get?key=351225730
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10520,Specimen,,43:36.0,,,Poa subcaerulea Sm.,Sm.,Poa subcaerulea Sm.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225757,http://data.gbif.org/ws/rest/occurrence/get?key=351225757
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10587,Specimen,,43:36.0,,,Poa subcaerulea Sm.,Sm.,Poa subcaerulea Sm.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225760,http://data.gbif.org/ws/rest/occurrence/get?key=351225760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065603,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930505,http://data.gbif.org/ws/rest/occurrence/get?key=295930505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065606,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930508,http://data.gbif.org/ws/rest/occurrence/get?key=295930508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065611,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930512,http://data.gbif.org/ws/rest/occurrence/get?key=295930512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065604,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930506,http://data.gbif.org/ws/rest/occurrence/get?key=295930506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065608,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930509,http://data.gbif.org/ws/rest/occurrence/get?key=295930509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065610,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930511,http://data.gbif.org/ws/rest/occurrence/get?key=295930511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065602,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930504,http://data.gbif.org/ws/rest/occurrence/get?key=295930504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065612,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295930513,http://data.gbif.org/ws/rest/occurrence/get?key=295930513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065450,Specimen,,29:25.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930358,http://data.gbif.org/ws/rest/occurrence/get?key=295930358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065598,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295930501,http://data.gbif.org/ws/rest/occurrence/get?key=295930501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065463,Specimen,,29:25.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930371,http://data.gbif.org/ws/rest/occurrence/get?key=295930371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065594,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295930499,http://data.gbif.org/ws/rest/occurrence/get?key=295930499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065605,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295930507,http://data.gbif.org/ws/rest/occurrence/get?key=295930507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065600,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930502,http://data.gbif.org/ws/rest/occurrence/get?key=295930502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065601,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930503,http://data.gbif.org/ws/rest/occurrence/get?key=295930503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065609,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930510,http://data.gbif.org/ws/rest/occurrence/get?key=295930510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065614,Specimen,,29:26.0,,,Poa subcaerulea Sm.,,Poa subcaerulea Sm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930515,http://data.gbif.org/ws/rest/occurrence/get?key=295930515

