Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11666,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43667794,http://data.gbif.org/ws/rest/occurrence/get?key=43667794
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11649,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43667730,http://data.gbif.org/ws/rest/occurrence/get?key=43667730
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11675,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43667825,http://data.gbif.org/ws/rest/occurrence/get?key=43667825
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11660,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43667776,http://data.gbif.org/ws/rest/occurrence/get?key=43667776
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11640,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43667666,http://data.gbif.org/ws/rest/occurrence/get?key=43667666
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11662,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43667782,http://data.gbif.org/ws/rest/occurrence/get?key=43667782
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11642,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43667673,http://data.gbif.org/ws/rest/occurrence/get?key=43667673
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11673,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43667818,http://data.gbif.org/ws/rest/occurrence/get?key=43667818
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11658,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43667770,http://data.gbif.org/ws/rest/occurrence/get?key=43667770
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11653,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43667746,http://data.gbif.org/ws/rest/occurrence/get?key=43667746
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11651,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43667738,http://data.gbif.org/ws/rest/occurrence/get?key=43667738
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11629,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43667613,http://data.gbif.org/ws/rest/occurrence/get?key=43667613
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11633,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43667627,http://data.gbif.org/ws/rest/occurrence/get?key=43667627
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11624,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43667595,http://data.gbif.org/ws/rest/occurrence/get?key=43667595
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11628,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43667611,http://data.gbif.org/ws/rest/occurrence/get?key=43667611
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11661,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43667779,http://data.gbif.org/ws/rest/occurrence/get?key=43667779
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11630,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43667617,http://data.gbif.org/ws/rest/occurrence/get?key=43667617
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11663,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43667784,http://data.gbif.org/ws/rest/occurrence/get?key=43667784
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11668,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8516,135.612,,44955,86,,,,,,,http://data.gbif.org/occurrences/43667800,http://data.gbif.org/ws/rest/occurrence/get?key=43667800
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11641,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43667670,http://data.gbif.org/ws/rest/occurrence/get?key=43667670
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11631,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43667621,http://data.gbif.org/ws/rest/occurrence/get?key=43667621
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11637,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43667653,http://data.gbif.org/ws/rest/occurrence/get?key=43667653
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11645,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43667682,http://data.gbif.org/ws/rest/occurrence/get?key=43667682
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11670,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43667810,http://data.gbif.org/ws/rest/occurrence/get?key=43667810
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11654,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43667752,http://data.gbif.org/ws/rest/occurrence/get?key=43667752
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11635,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8938,136.106,,44596,81,,,,,,,http://data.gbif.org/occurrences/43667638,http://data.gbif.org/ws/rest/occurrence/get?key=43667638
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11632,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43667624,http://data.gbif.org/ws/rest/occurrence/get?key=43667624
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11626,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43667603,http://data.gbif.org/ws/rest/occurrence/get?key=43667603
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11664,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43667788,http://data.gbif.org/ws/rest/occurrence/get?key=43667788
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11655,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43667756,http://data.gbif.org/ws/rest/occurrence/get?key=43667756
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11650,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43667731,http://data.gbif.org/ws/rest/occurrence/get?key=43667731
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11659,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43667773,http://data.gbif.org/ws/rest/occurrence/get?key=43667773
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11638,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43667660,http://data.gbif.org/ws/rest/occurrence/get?key=43667660
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11643,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/43667676,http://data.gbif.org/ws/rest/occurrence/get?key=43667676
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11669,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43667805,http://data.gbif.org/ws/rest/occurrence/get?key=43667805
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11625,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43667598,http://data.gbif.org/ws/rest/occurrence/get?key=43667598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11644,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8719,135.813,,44955,88,,,,,,,http://data.gbif.org/occurrences/43667678,http://data.gbif.org/ws/rest/occurrence/get?key=43667678
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11636,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43667645,http://data.gbif.org/ws/rest/occurrence/get?key=43667645
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11657,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43667765,http://data.gbif.org/ws/rest/occurrence/get?key=43667765
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11639,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43667663,http://data.gbif.org/ws/rest/occurrence/get?key=43667663
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11667,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43667797,http://data.gbif.org/ws/rest/occurrence/get?key=43667797
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11671,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43667813,http://data.gbif.org/ws/rest/occurrence/get?key=43667813
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11648,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43667727,http://data.gbif.org/ws/rest/occurrence/get?key=43667727
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11652,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43667743,http://data.gbif.org/ws/rest/occurrence/get?key=43667743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11627,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3894,136.815,,44956,38,,,,,,,http://data.gbif.org/occurrences/43667608,http://data.gbif.org/ws/rest/occurrence/get?key=43667608
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11656,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43667759,http://data.gbif.org/ws/rest/occurrence/get?key=43667759
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11647,Specimen,,46:53.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5945,135.833,,44955,58,,,,,,,http://data.gbif.org/occurrences/43667688,http://data.gbif.org/ws/rest/occurrence/get?key=43667688
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11672,Specimen,,46:54.0,,,Cololejeunea (Leptocolea) minutissima (SMITH) SCHIFFN.,,Cololejeunea (Leptocolea) minutissima (Smith) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43667816,http://data.gbif.org/ws/rest/occurrence/get?key=43667816
