Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23236,Specimen,,59:39.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232915,http://data.gbif.org/ws/rest/occurrence/get?key=204232915
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74391,Specimen,,59:37.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883561,http://data.gbif.org/ws/rest/occurrence/get?key=93883561
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74329,Specimen,,59:37.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883560,http://data.gbif.org/ws/rest/occurrence/get?key=93883560
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74390,Specimen,,59:37.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883563,http://data.gbif.org/ws/rest/occurrence/get?key=93883563
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74330,Specimen,,59:37.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883564,http://data.gbif.org/ws/rest/occurrence/get?key=93883564
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23237,Specimen,,59:39.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232916,http://data.gbif.org/ws/rest/occurrence/get?key=204232916
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5259,Specimen,,59:38.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232804,http://data.gbif.org/ws/rest/occurrence/get?key=204232804
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055567,Specimen,,34:48.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295234249,http://data.gbif.org/ws/rest/occurrence/get?key=295234249
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004056,Specimen,,34:48.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Mitsuishi-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/394055047,http://data.gbif.org/ws/rest/occurrence/get?key=394055047
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003482,Specimen,,34:48.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Nekomata Riv., Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394055032,http://data.gbif.org/ws/rest/occurrence/get?key=394055032
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011676,Specimen,,34:48.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394055127,http://data.gbif.org/ws/rest/occurrence/get?key=394055127
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036475,Specimen,,34:49.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,Echigosawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394055266,http://data.gbif.org/ws/rest/occurrence/get?key=394055266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008609,Specimen,,34:48.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"A stream from Komatsu Mire, a branch of Kitamata-zawa stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1775,1775,,http://data.gbif.org/occurrences/394055092,http://data.gbif.org/ws/rest/occurrence/get?key=394055092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000140,Specimen,,34:46.0,,,Epilobium hornemannii Rchb.,,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,,,Onagraceae,Epilobium,Japan,Japan,Mt. Nanatsugoya,,,,Eastern Asia,Japan,36.9122,138.933,,45678,99,,,,,,,http://data.gbif.org/occurrences/188203828,http://data.gbif.org/ws/rest/occurrence/get?key=188203828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008957,Specimen,,34:48.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Fukiware Waterfall,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394055126,http://data.gbif.org/ws/rest/occurrence/get?key=394055126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036938,Specimen,,34:49.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Echigosawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394055288,http://data.gbif.org/ws/rest/occurrence/get?key=394055288
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035260,Specimen,,34:47.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Okutone-honryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9422,139.092,,45679,90,,,,,,,http://data.gbif.org/occurrences/295234091,http://data.gbif.org/ws/rest/occurrence/get?key=295234091
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008264,Specimen,,34:48.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Yonno-sawa-deai, Tone Riv.,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394055090,http://data.gbif.org/ws/rest/occurrence/get?key=394055090
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032447,Specimen,,34:47.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Kata, Mt. Tanigawa-dake",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234492430,http://data.gbif.org/ws/rest/occurrence/get?key=234492430
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035056,Specimen,,34:47.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Mt. Minagasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9878,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/295234080,http://data.gbif.org/ws/rest/occurrence/get?key=295234080
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036911,Specimen,,34:49.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,Kobokuchi-zawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394055286,http://data.gbif.org/ws/rest/occurrence/get?key=394055286
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006262,Specimen,,34:48.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/394055079,http://data.gbif.org/ws/rest/occurrence/get?key=394055079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037284,Specimen,,34:49.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Mt. Oshirozo,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394055291,http://data.gbif.org/ws/rest/occurrence/get?key=394055291
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004767,Specimen,,34:48.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Naramatagawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394055054,http://data.gbif.org/ws/rest/occurrence/get?key=394055054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122563,Specimen,,14:23.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131330,http://data.gbif.org/ws/rest/occurrence/get?key=43131330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122565,Specimen,,14:23.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131339,http://data.gbif.org/ws/rest/occurrence/get?key=43131339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122559,Specimen,,14:23.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131336,http://data.gbif.org/ws/rest/occurrence/get?key=43131336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122566,Specimen,,14:23.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131347,http://data.gbif.org/ws/rest/occurrence/get?key=43131347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122558,Specimen,,14:23.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131343,http://data.gbif.org/ws/rest/occurrence/get?key=43131343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122560,Specimen,,14:23.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131379,http://data.gbif.org/ws/rest/occurrence/get?key=43131379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122568,Specimen,,14:23.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131373,http://data.gbif.org/ws/rest/occurrence/get?key=43131373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122564,Specimen,,14:23.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131333,http://data.gbif.org/ws/rest/occurrence/get?key=43131333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122567,Specimen,,14:23.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131366,http://data.gbif.org/ws/rest/occurrence/get?key=43131366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122562,Specimen,,14:23.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131317,http://data.gbif.org/ws/rest/occurrence/get?key=43131317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122561,Specimen,,14:23.0,,,Epilobium hornemannii Rchb.,Rchb.,Epilobium hornemannii Rchb.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131322,http://data.gbif.org/ws/rest/occurrence/get?key=43131322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066921,Specimen,,25:52.0,,,Epilobium foucaudianum H.Lev.,,Epilobium foucaudianum H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824317,http://data.gbif.org/ws/rest/occurrence/get?key=388824317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019811,Specimen,,25:51.0,,,Epilobium foucaudianum H.Lev.,,Epilobium foucaudianum H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824231,http://data.gbif.org/ws/rest/occurrence/get?key=388824231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075066,Specimen,,25:52.0,,,Epilobium foucaudianum H.Lev.,,Epilobium foucaudianum H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824333,http://data.gbif.org/ws/rest/occurrence/get?key=388824333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075075,Specimen,,25:52.0,,,Epilobium foucaudianum H.Lev.,,Epilobium foucaudianum H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824334,http://data.gbif.org/ws/rest/occurrence/get?key=388824334
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13570,Specimen,,52:42.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097676,http://data.gbif.org/ws/rest/occurrence/get?key=393097676
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13569,Specimen,,52:42.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097675,http://data.gbif.org/ws/rest/occurrence/get?key=393097675
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2589,Specimen,,52:40.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564977,http://data.gbif.org/ws/rest/occurrence/get?key=353564977
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13568,Specimen,,52:42.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,Mt. Shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097673,http://data.gbif.org/ws/rest/occurrence/get?key=393097673
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13574,Specimen,,52:42.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,Ohijirii-zawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097682,http://data.gbif.org/ws/rest/occurrence/get?key=393097682
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13572,Specimen,,52:42.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097679,http://data.gbif.org/ws/rest/occurrence/get?key=393097679
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2591,Specimen,,52:40.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564979,http://data.gbif.org/ws/rest/occurrence/get?key=353564979
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13564,Specimen,,52:42.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097668,http://data.gbif.org/ws/rest/occurrence/get?key=393097668
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2590,Specimen,,52:40.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564978,http://data.gbif.org/ws/rest/occurrence/get?key=353564978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2592,Specimen,,52:40.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564980,http://data.gbif.org/ws/rest/occurrence/get?key=353564980
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13567,Specimen,,52:42.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097672,http://data.gbif.org/ws/rest/occurrence/get?key=393097672
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13566,Specimen,,52:42.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097670,http://data.gbif.org/ws/rest/occurrence/get?key=393097670
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13565,Specimen,,52:42.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097669,http://data.gbif.org/ws/rest/occurrence/get?key=393097669
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13571,Specimen,,52:42.0,,,Epilobium foucaudianum Lev.,Lev.,Epilobium foucaudianum Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097678,http://data.gbif.org/ws/rest/occurrence/get?key=393097678
