Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63428,Specimen,,21:54.0,,,Picea jezoensis (S. et Z.) Carr. var. hondoensis (Mayr) Rehd.,(S. et Z.) Carr.,Picea jezoensis var. hondoensis (Mayr) Rehd.,Plantae,,,,Pinaceae,Picea,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154323,http://data.gbif.org/ws/rest/occurrence/get?key=295154323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126757,Specimen,,53:06.0,,,Picea jezoensis (Sieb. et Zucc.) Carr. var. hondoensis (Mayr) Rehd.,(Mayr) Rehd.,Picea jezoensis var. hondoensis (Mayr) Rehd.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829841,http://data.gbif.org/ws/rest/occurrence/get?key=381829841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122108,Specimen,,53:06.0,,,Picea jezoensis (Sieb. et Zucc.) Carr. var. hondoensis (Mayr) Rehd.,(Mayr) Rehd.,Picea jezoensis var. hondoensis (Mayr) Rehd.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829833,http://data.gbif.org/ws/rest/occurrence/get?key=381829833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41176,Specimen,,53:04.0,,,Picea jezoensis (Sieb. et Zucc.) Carr. var. hondoensis (Mayr) Rehd.,(Mayr) Rehd.,Picea jezoensis var. hondoensis (Mayr) Rehd.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829367,http://data.gbif.org/ws/rest/occurrence/get?key=381829367
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126769,Specimen,,53:06.0,,,Picea jezoensis (Sieb. et Zucc.) Carr. var. hondoensis (Mayr) Rehd.,(Mayr) Rehd.,Picea jezoensis var. hondoensis (Mayr) Rehd.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829842,http://data.gbif.org/ws/rest/occurrence/get?key=381829842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198804,Specimen,,27:52.0,,,Picea jezoensis (Sieb. et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Sieb. et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2600,,http://data.gbif.org/occurrences/177373003,http://data.gbif.org/ws/rest/occurrence/get?key=177373003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200245,Specimen,,27:52.0,,,Picea jezoensis (Sieb. et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Sieb. et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,2180,,,http://data.gbif.org/occurrences/177373004,http://data.gbif.org/ws/rest/occurrence/get?key=177373004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198803,Specimen,,27:52.0,,,Picea jezoensis (Sieb. et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Sieb. et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2600,,http://data.gbif.org/occurrences/177373002,http://data.gbif.org/ws/rest/occurrence/get?key=177373002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149773,Specimen,,27:54.0,,,Picea jezoensis (Sieb. et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Sieb. et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Koza-ike-zawa (Okukinu Forest Road),Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,36.53,139.23,,45679,52,,,,,,,http://data.gbif.org/occurrences/204212201,http://data.gbif.org/ws/rest/occurrence/get?key=204212201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198789,Specimen,,27:52.0,,,Picea jezoensis (Sieb. et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Sieb. et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,2200,,http://data.gbif.org/occurrences/177373001,http://data.gbif.org/ws/rest/occurrence/get?key=177373001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211840,Specimen,,27:52.0,,,Picea jezoensis (Sieb. et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Sieb. et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1990,,,http://data.gbif.org/occurrences/177373005,http://data.gbif.org/ws/rest/occurrence/get?key=177373005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163819,Specimen,,27:54.0,,,Picea jezoensis (Sieb. et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Sieb. et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Odaigahara,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.11,136.06,,44956,10,,,,,,,http://data.gbif.org/occurrences/204212202,http://data.gbif.org/ws/rest/occurrence/get?key=204212202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121484,Specimen,,27:54.0,,,Picea jezoensis (Sieb. et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Sieb. et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Nonomata - Niibuchi - Mitani,Ono-gun Shokawamura,,Gifu,Eastern Asia,Japan,36.11,136.55,,45676,15,,,,,,,http://data.gbif.org/occurrences/204212199,http://data.gbif.org/ws/rest/occurrence/get?key=204212199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129167,Specimen,,29:15.0,,,Picea jezoensis (Siebold & Zucc.) Carriere var. hondoensis (Mayr) Rehder,,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Pinophyta,,,PINACEAE,Picea,Japan,Japan,,"Shimoina-gun, Oshika-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/388851543,http://data.gbif.org/ws/rest/occurrence/get?key=388851543
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1750,Specimen,,52:53.0,,,Picea jezoensis (Siebold et Zucc.) Carri?re var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carri?re,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,PINACEAE,Picea,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097871,http://data.gbif.org/ws/rest/occurrence/get?key=238097871
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072145,Specimen,,35:26.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,Kita-karuizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4661,138.594,,45678,45,,,,,,,http://data.gbif.org/occurrences/188206436,http://data.gbif.org/ws/rest/occurrence/get?key=188206436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072455,Specimen,,35:27.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,Mt. Azumaya-san,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207460,http://data.gbif.org/ws/rest/occurrence/get?key=188207460
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001259,Specimen,,35:27.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188207889,http://data.gbif.org/ws/rest/occurrence/get?key=188207889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240329,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386096,http://data.gbif.org/ws/rest/occurrence/get?key=204386096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167578,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386092,http://data.gbif.org/ws/rest/occurrence/get?key=204386092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167580,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386094,http://data.gbif.org/ws/rest/occurrence/get?key=204386094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167982,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386091,http://data.gbif.org/ws/rest/occurrence/get?key=204386091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242076,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386098,http://data.gbif.org/ws/rest/occurrence/get?key=204386098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164585,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386095,http://data.gbif.org/ws/rest/occurrence/get?key=204386095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63428,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386087,http://data.gbif.org/ws/rest/occurrence/get?key=204386087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225565,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386086,http://data.gbif.org/ws/rest/occurrence/get?key=204386086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225564,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386085,http://data.gbif.org/ws/rest/occurrence/get?key=204386085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225566,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386089,http://data.gbif.org/ws/rest/occurrence/get?key=204386089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225563,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386088,http://data.gbif.org/ws/rest/occurrence/get?key=204386088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168255,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386097,http://data.gbif.org/ws/rest/occurrence/get?key=204386097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167579,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386093,http://data.gbif.org/ws/rest/occurrence/get?key=204386093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225567,Specimen,,21:52.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386090,http://data.gbif.org/ws/rest/occurrence/get?key=204386090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15701,Specimen,,41:39.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Gymnospermae,,,Pinaceae,Picea,Japan,Japan,Kamikochi,Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032257,http://data.gbif.org/ws/rest/occurrence/get?key=624032257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15700,Specimen,,41:39.0,,,Picea jezoensis (Siebold et Zucc.) Carriere var. hondoensis (Mayr) Rehder,(Siebold et Zucc.) Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Gymnospermae,,,Pinaceae,Picea,Japan,Japan,Mt. Yatsugatake,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032256,http://data.gbif.org/ws/rest/occurrence/get?key=624032256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2534,Specimen,,21:52.0,,,Picea jezoensis Carr. var. hondoensis Rehd.,Carr.,Picea jezoensis var. hondoensis Rehd.,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Enzan-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153880,http://data.gbif.org/ws/rest/occurrence/get?key=295153880
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060980,Specimen,,35:28.0,,,Picea jezoensis Carriere var. hondoensis (Mayr) Rehder,Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,Mt. Takamine,Komoro-shi,,Nagano,Eastern Asia,Japan,36.4014,138.457,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494593,http://data.gbif.org/ws/rest/occurrence/get?key=234494593
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007848,Specimen,,35:30.0,,,Picea jezoensis Carriere var. hondoensis (Mayr) Rehder,Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,"Side of Magari-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/394059587,http://data.gbif.org/ws/rest/occurrence/get?key=394059587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057268,Specimen,,35:28.0,,,Picea jezoensis Carriere var. hondoensis (Mayr) Rehder,Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,"Mt. Kusatsu-shirane,Imai",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.615,138.531,,45678,65,,,,,,,http://data.gbif.org/occurrences/234494733,http://data.gbif.org/ws/rest/occurrence/get?key=234494733
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011684,Specimen,,35:30.0,,,Picea jezoensis Carriere var. hondoensis (Mayr) Rehder,Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,"Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394059617,http://data.gbif.org/ws/rest/occurrence/get?key=394059617
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013543,Specimen,,35:30.0,,,Picea jezoensis Carriere var. hondoensis (Mayr) Rehder,Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,"The southern ridge of Mt. Naka-kesamaru, Mts. Kesamaru,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/394059602,http://data.gbif.org/ws/rest/occurrence/get?key=394059602
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011772,Specimen,,35:30.0,,,Picea jezoensis Carriere var. hondoensis (Mayr) Rehder,Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,"Mt. Nigura,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1990,1990,,http://data.gbif.org/occurrences/394059618,http://data.gbif.org/ws/rest/occurrence/get?key=394059618
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010802,Specimen,,35:30.0,,,Picea jezoensis Carriere var. hondoensis (Mayr) Rehder,Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,"Ohirogawara, Nigamata-zawa, Mt. Nikko-shirane,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/394059597,http://data.gbif.org/ws/rest/occurrence/get?key=394059597
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032094,Specimen,,35:27.0,,,Picea jezoensis Carriere var. hondoensis (Mayr) Rehder,Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,"Lake Oze-numa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9203,139.306,,45679,93,,,,,,,http://data.gbif.org/occurrences/234494441,http://data.gbif.org/ws/rest/occurrence/get?key=234494441
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032795,Specimen,,35:28.0,,,Picea jezoensis Carriere var. hondoensis (Mayr) Rehder,Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,Mt. Hafu-dake,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.61,138.443,,45678,64,,,,,,,http://data.gbif.org/occurrences/234494710,http://data.gbif.org/ws/rest/occurrence/get?key=234494710
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013459,Specimen,,35:30.0,,,Picea jezoensis Carriere var. hondoensis (Mayr) Rehder,Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,"A peak of 1932 m at S. of Mt. Hoshi-dake, Mts. Kesamaru,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/394059601,http://data.gbif.org/ws/rest/occurrence/get?key=394059601
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011825,Specimen,,35:30.0,,,Picea jezoensis Carriere var. hondoensis (Mayr) Rehder,Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,"Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2222,2222,,http://data.gbif.org/occurrences/394059620,http://data.gbif.org/ws/rest/occurrence/get?key=394059620
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008857,Specimen,,35:30.0,,,Picea jezoensis Carriere var. hondoensis (Mayr) Rehder,Carriere,Picea jezoensis var. hondoensis (Mayr) Rehder,Plantae,Spermatophyta,,,Pinaceae,Picea,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1930,1930,,http://data.gbif.org/occurrences/394059594,http://data.gbif.org/ws/rest/occurrence/get?key=394059594
