Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168553,Specimen,,13:36.0,,,Cyperus haspan L. var. microhaspan Makino,L.,Cyperus haspan var. microhaspan Makino,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752955,http://data.gbif.org/ws/rest/occurrence/get?key=395752955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62184,Specimen,,13:33.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834862,http://data.gbif.org/ws/rest/occurrence/get?key=148834862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143852,Specimen,,24:50.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kaifu-gun, Kainan-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815610,http://data.gbif.org/ws/rest/occurrence/get?key=388815610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115746,Specimen,,24:50.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815543,http://data.gbif.org/ws/rest/occurrence/get?key=388815543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058297,Specimen,,24:49.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815460,http://data.gbif.org/ws/rest/occurrence/get?key=388815460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128679,Specimen,,24:50.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388815577,http://data.gbif.org/ws/rest/occurrence/get?key=388815577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128686,Specimen,,24:50.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kunigami-gun,, Ogimison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388815578,http://data.gbif.org/ws/rest/occurrence/get?key=388815578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029025,Specimen,,24:49.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815438,http://data.gbif.org/ws/rest/occurrence/get?key=388815438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123788,Specimen,,24:50.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815567,http://data.gbif.org/ws/rest/occurrence/get?key=388815567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000354,Specimen,,24:49.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Togane-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815416,http://data.gbif.org/ws/rest/occurrence/get?key=388815416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058298,Specimen,,24:49.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815461,http://data.gbif.org/ws/rest/occurrence/get?key=388815461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132494,Specimen,,24:50.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/388815594,http://data.gbif.org/ws/rest/occurrence/get?key=388815594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134355,Specimen,,24:50.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388815599,http://data.gbif.org/ws/rest/occurrence/get?key=388815599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008695,Specimen,,24:49.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815419,http://data.gbif.org/ws/rest/occurrence/get?key=388815419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008702,Specimen,,24:49.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815423,http://data.gbif.org/ws/rest/occurrence/get?key=388815423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100147,Specimen,,24:49.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815499,http://data.gbif.org/ws/rest/occurrence/get?key=388815499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058286,Specimen,,24:49.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815458,http://data.gbif.org/ws/rest/occurrence/get?key=388815458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028996,Specimen,,24:49.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815428,http://data.gbif.org/ws/rest/occurrence/get?key=388815428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100116,Specimen,,24:49.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815493,http://data.gbif.org/ws/rest/occurrence/get?key=388815493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100133,Specimen,,24:49.0,,,Cyperus haspan L. var. microhaspan Makino,,Cyperus haspan var. microhaspan Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815497,http://data.gbif.org/ws/rest/occurrence/get?key=388815497
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031550,Specimen,,34:39.0,,,Cyperus haspan L. var.microhaspan Makino,L.,Cyperus haspan var. microhaspan Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Kanayama,Ota-shi,,Gunma,Eastern Asia,Japan,36.3161,139.377,,45679,33,,,,,,,http://data.gbif.org/occurrences/234491950,http://data.gbif.org/ws/rest/occurrence/get?key=234491950

