Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR18,Specimen,,11:36.0,,,Deinostema   violaceum   (Maxim.)  Yamazaki,,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,Setsumaru,"Toyotsu Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191453,http://data.gbif.org/ws/rest/occurrence/get?key=150191453
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR17,Specimen,,11:36.0,,,Deinostema   violaceum   (Maxim.)  Yamazaki,,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,"Taihei Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191456,http://data.gbif.org/ws/rest/occurrence/get?key=150191456
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR13,Specimen,,11:36.0,,,Deinostema   violaceum   (Maxim.)  Yamazaki,,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,"Saruhami, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191465,http://data.gbif.org/ws/rest/occurrence/get?key=150191465
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR14,Specimen,,11:36.0,,,Deinostema   violaceum   (Maxim.)  Yamazaki,,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,"Yoshida, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191460,http://data.gbif.org/ws/rest/occurrence/get?key=150191460
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR16,Specimen,,11:36.0,,,Deinostema   violaceum   (Maxim.)  Yamazaki,,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,Funasako,"Tsuiki Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191458,http://data.gbif.org/ws/rest/occurrence/get?key=150191458
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR19,Specimen,,11:36.0,,,Deinostema   violaceum   (Maxim.)  Yamazaki,,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,Shintani,"Taihei Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191454,http://data.gbif.org/ws/rest/occurrence/get?key=150191454
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR30,Specimen,,11:36.0,,,Deinostema   violaceum   (Maxim.)  Yamazaki,,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,"Yoshida, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191530,http://data.gbif.org/ws/rest/occurrence/get?key=150191530
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR15,Specimen,,11:36.0,,,Deinostema   violaceum   (Maxim.)  Yamazaki,,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,"Kamiyoshida, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191463,http://data.gbif.org/ws/rest/occurrence/get?key=150191463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024145,Specimen,,26:38.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Pref. Hyougo: Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,10,10,,http://data.gbif.org/occurrences/323523473,http://data.gbif.org/ws/rest/occurrence/get?key=323523473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163640,Specimen,,25:35.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.;Aino Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.967,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323517314,http://data.gbif.org/ws/rest/occurrence/get?key=323517314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005025,Specimen,,24:17.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-minami-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323509850,http://data.gbif.org/ws/rest/occurrence/get?key=323509850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033647,Specimen,,25:04.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Ono-shi, Kawainishi-cho, Nishinoike",,,Hyogo,Eastern Asia,Japan,134.917,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323514167,http://data.gbif.org/ws/rest/occurrence/get?key=323514167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008414,Specimen,,22:40.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Aonogahara, Ono-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501378,http://data.gbif.org/ws/rest/occurrence/get?key=323501378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137019,Specimen,,24:14.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho.",,,Hyogo,Eastern Asia,Japan,134.967,34.6833,,,,,,,50,100,,http://data.gbif.org/occurrences/323509622,http://data.gbif.org/ws/rest/occurrence/get?key=323509622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028740,Specimen,,24:44.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Minato",,,Hyogo,Eastern Asia,Japan,134.733,34.3167,,,,,,,50,200,,http://data.gbif.org/occurrences/323512309,http://data.gbif.org/ws/rest/occurrence/get?key=323512309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110544,Specimen,,25:05.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Sanda-shi, near Ono Pass.",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323514334,http://data.gbif.org/ws/rest/occurrence/get?key=323514334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014987,Specimen,,23:21.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505259,http://data.gbif.org/ws/rest/occurrence/get?key=323505259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014949,Specimen,,23:31.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505872,http://data.gbif.org/ws/rest/occurrence/get?key=323505872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-187897,Specimen,,25:00.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Miyawaki.",,,Hyogo,Eastern Asia,Japan,134.45,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323513776,http://data.gbif.org/ws/rest/occurrence/get?key=323513776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007343,Specimen,,24:38.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Izushi-gun, Tantoh-cho, Nakafuji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511761,http://data.gbif.org/ws/rest/occurrence/get?key=323511761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014944,Specimen,,23:31.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505871,http://data.gbif.org/ws/rest/occurrence/get?key=323505871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004542,Specimen,,24:22.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Ooniya.",,,Hyogo,Eastern Asia,Japan,135.033,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510276,http://data.gbif.org/ws/rest/occurrence/get?key=323510276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057974,Specimen,,25:15.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Okuike",,,Hyogo Pref.,Eastern Asia,Japan,134.567,34.8833,,,,,,,60,60,,http://data.gbif.org/occurrences/323515312,http://data.gbif.org/ws/rest/occurrence/get?key=323515312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024027,Specimen,,26:38.0,M.Yanai,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Pref. Hyougo: Pond of Zenbou-ike, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.818,34.8681,,,,,,,60,60,,http://data.gbif.org/occurrences/323523514,http://data.gbif.org/ws/rest/occurrence/get?key=323523514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-000630,Specimen,,22:40.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Aonogahara, Ono-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501376,http://data.gbif.org/ws/rest/occurrence/get?key=323501376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024110,Specimen,,24:10.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"HYOGO Pref.: Shiozaki, Sikitou-cho, Himezi city.",,,Hyogo Pref.,Eastern Asia,Japan,134.767,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323509338,http://data.gbif.org/ws/rest/occurrence/get?key=323509338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-189154,Specimen,,24:30.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shimizu, Yamasaki-ooike.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323511015,http://data.gbif.org/ws/rest/occurrence/get?key=323511015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171200,Specimen,,24:52.0,N.Kurosaki,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Wakamatsu-cho.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323513008,http://data.gbif.org/ws/rest/occurrence/get?key=323513008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015519,Specimen,,23:43.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"HONSHU. Pref.Hyogo: Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506990,http://data.gbif.org/ws/rest/occurrence/get?key=323506990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151710,Specimen,,25:05.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Sanda-shi, Kamizukise.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514293,http://data.gbif.org/ws/rest/occurrence/get?key=323514293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059785,Specimen,,26:54.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525123,http://data.gbif.org/ws/rest/occurrence/get?key=323525123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-002209,Specimen,,22:40.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Aonogahara, Ono-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501375,http://data.gbif.org/ws/rest/occurrence/get?key=323501375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026917,Specimen,,24:42.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Kondo-ike, Baba, Ibogawa-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.5,34.7833,,,,,,,0,50,,http://data.gbif.org/occurrences/323512153,http://data.gbif.org/ws/rest/occurrence/get?key=323512153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152823,Specimen,,25:00.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Deinostema,Japan,Japan,"Hyogo Pref.; Miki-shi, Hosokawa-cho, Taruho.",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323513858,http://data.gbif.org/ws/rest/occurrence/get?key=323513858
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000718,Specimen,,25:15.0,,,Deinostema violaceum,,Deinostema violaceum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,"Kouga-gun, Kouga-cho, Aburahi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839062,http://data.gbif.org/ws/rest/occurrence/get?key=126839062
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31260,Specimen,,58:19.0,,,Deinostema violaceum (Maxim.)  Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059289,http://data.gbif.org/ws/rest/occurrence/get?key=380059289
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004530,Specimen,,34:40.0,,,Deinostema violaceum (Maxim.) T. Yamaz.,(Maxim.) T. Yamaz.,Deinostema violaceum (Maxim.) T. Yamaz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,635,635,,http://data.gbif.org/occurrences/394054316,http://data.gbif.org/ws/rest/occurrence/get?key=394054316
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33721,Specimen,,59:40.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,Iwanuma-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232626,http://data.gbif.org/ws/rest/occurrence/get?key=204232626
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5771,Specimen,,59:39.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232265,http://data.gbif.org/ws/rest/occurrence/get?key=204232265
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14197,Specimen,,51:37.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-gun, Iitate-mura, Ichisawa",,,,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/238091761,http://data.gbif.org/ws/rest/occurrence/get?key=238091761
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5326,Specimen,,51:39.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092222,http://data.gbif.org/ws/rest/occurrence/get?key=238092222
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5330,Specimen,,51:39.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092226,http://data.gbif.org/ws/rest/occurrence/get?key=238092226
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16911,Specimen,,51:41.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290391,http://data.gbif.org/ws/rest/occurrence/get?key=391290391
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3781,Specimen,,51:39.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Hirata-mura, Nishiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092217,http://data.gbif.org/ws/rest/occurrence/get?key=238092217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18554,Specimen,,51:42.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290460,http://data.gbif.org/ws/rest/occurrence/get?key=391290460
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18686,Specimen,,51:42.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290461,http://data.gbif.org/ws/rest/occurrence/get?key=391290461
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5324,Specimen,,51:39.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092220,http://data.gbif.org/ws/rest/occurrence/get?key=238092220
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11259,Specimen,,51:37.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238091784,http://data.gbif.org/ws/rest/occurrence/get?key=238091784
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5328,Specimen,,51:39.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Deinostema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Orikuchihara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092224,http://data.gbif.org/ws/rest/occurrence/get?key=238092224
