Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47603,Specimen,,25:11.0,,,Ulmus davidiana Planch var. japonica (Rehd.) Nakai,Planch,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Sakata-gun Maiharacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177394,http://data.gbif.org/ws/rest/occurrence/get?key=295177394
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71015,Specimen,,00:22.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896598,http://data.gbif.org/ws/rest/occurrence/get?key=93896598
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33011,Specimen,,00:25.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Kitami-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237366,http://data.gbif.org/ws/rest/occurrence/get?key=204237366
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28507,Specimen,,00:24.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237195,http://data.gbif.org/ws/rest/occurrence/get?key=204237195
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4525,Specimen,,00:23.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236926,http://data.gbif.org/ws/rest/occurrence/get?key=204236926
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33013,Specimen,,00:25.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Abashiri-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237368,http://data.gbif.org/ws/rest/occurrence/get?key=204237368
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71014,Specimen,,00:22.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896574,http://data.gbif.org/ws/rest/occurrence/get?key=93896574
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71013,Specimen,,00:22.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896571,http://data.gbif.org/ws/rest/occurrence/get?key=93896571
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22487,Specimen,,00:24.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Kunohe-gun Kunohemura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237071,http://data.gbif.org/ws/rest/occurrence/get?key=204237071
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33012,Specimen,,00:25.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Kushiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237367,http://data.gbif.org/ws/rest/occurrence/get?key=204237367
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28505,Specimen,,00:24.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Sorachi-gun Minamifuranocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237193,http://data.gbif.org/ws/rest/occurrence/get?key=204237193
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4524,Specimen,,00:23.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236925,http://data.gbif.org/ws/rest/occurrence/get?key=204236925
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28506,Specimen,,00:24.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Notsuke-gun Betsukaicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237194,http://data.gbif.org/ws/rest/occurrence/get?key=204237194
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22488,Specimen,,00:24.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237072,http://data.gbif.org/ws/rest/occurrence/get?key=204237072
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003231,Specimen,,35:56.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,Ulmaceae,Ulmus,Japan,Japan,Sugao Pass,,,Gunma,Eastern Asia,Japan,36.5206,138.662,,45678,56,,,,,,,http://data.gbif.org/occurrences/188211225,http://data.gbif.org/ws/rest/occurrence/get?key=188211225
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008400,Specimen,,35:56.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Akagisan,Between Minowa and Shinsaka, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5272,139.153,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211244,http://data.gbif.org/ws/rest/occurrence/get?key=188211244
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066296,Specimen,,35:55.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Chugushi,Between Chuzenji and Ryuzu-no-taki Waterfall",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7536,139.453,,45679,74,,,,,,,http://data.gbif.org/occurrences/188210021,http://data.gbif.org/ws/rest/occurrence/get?key=188210021
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070094,Specimen,,35:56.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,Ulmaceae,Ulmus,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4633,138.558,,45678,45,,,,,,,http://data.gbif.org/occurrences/188210845,http://data.gbif.org/ws/rest/occurrence/get?key=188210845
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000962,Specimen,,35:55.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Narahara,Budo Pass",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.065,138.643,,45678,6,,,,,,,http://data.gbif.org/occurrences/188210383,http://data.gbif.org/ws/rest/occurrence/get?key=188210383
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070092,Specimen,,35:56.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,Ulmaceae,Ulmus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210896,http://data.gbif.org/ws/rest/occurrence/get?key=188210896
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003257,Specimen,,35:55.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,Ulmaceae,Ulmus,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188210467,http://data.gbif.org/ws/rest/occurrence/get?key=188210467
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070093,Specimen,,35:56.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210975,http://data.gbif.org/ws/rest/occurrence/get?key=188210975
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007269,Specimen,,35:55.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,Ulmaceae,Ulmus,Japan,Japan,Odo,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.515,138.783,,45678,57,,,,,,,http://data.gbif.org/occurrences/188210425,http://data.gbif.org/ws/rest/occurrence/get?key=188210425
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11101,Specimen,,53:49.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238100861,http://data.gbif.org/ws/rest/occurrence/get?key=238100861
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10391,Specimen,,53:48.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238100686,http://data.gbif.org/ws/rest/occurrence/get?key=238100686
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12962,Specimen,,53:50.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotego-mura, Banzawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101282,http://data.gbif.org/ws/rest/occurrence/get?key=238101282
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2468,Specimen,,53:50.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101276,http://data.gbif.org/ws/rest/occurrence/get?key=238101276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29015,Specimen,,25:10.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nak.,Planch.,Ulmus davidiana var. japonica (Rehd.) Nak.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Mt. Azuma,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177221,http://data.gbif.org/ws/rest/occurrence/get?key=295177221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37591,Specimen,,25:11.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nak.,Planch.,Ulmus davidiana var. japonica (Rehd.) Nak.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Chuzenji-ko Lake,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177303,http://data.gbif.org/ws/rest/occurrence/get?key=295177303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37148,Specimen,,25:11.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nak.,Planch.,Ulmus davidiana var. japonica (Rehd.) Nak.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Mikata-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177293,http://data.gbif.org/ws/rest/occurrence/get?key=295177293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37590,Specimen,,25:11.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nak.,Planch.,Ulmus davidiana var. japonica (Rehd.) Nak.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Chuzenji-ko Lake,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177302,http://data.gbif.org/ws/rest/occurrence/get?key=295177302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37147,Specimen,,25:11.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nak.,Planch.,Ulmus davidiana var. japonica (Rehd.) Nak.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Mikata-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177292,http://data.gbif.org/ws/rest/occurrence/get?key=295177292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141196,Specimen,,54:48.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,(Rehd.) Nakai,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850230,http://data.gbif.org/ws/rest/occurrence/get?key=381850230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107609,Specimen,,54:46.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,(Rehd.) Nakai,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849825,http://data.gbif.org/ws/rest/occurrence/get?key=381849825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107610,Specimen,,54:46.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,(Rehd.) Nakai,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849826,http://data.gbif.org/ws/rest/occurrence/get?key=381849826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28207,Specimen,,54:45.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,(Rehd.) Nakai,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849584,http://data.gbif.org/ws/rest/occurrence/get?key=381849584
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127344,Specimen,,54:47.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,(Rehd.) Nakai,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850031,http://data.gbif.org/ws/rest/occurrence/get?key=381850031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127345,Specimen,,54:47.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,(Rehd.) Nakai,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850032,http://data.gbif.org/ws/rest/occurrence/get?key=381850032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127343,Specimen,,54:47.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,(Rehd.) Nakai,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850030,http://data.gbif.org/ws/rest/occurrence/get?key=381850030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36552,Specimen,,54:45.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,(Rehd.) Nakai,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381849634,http://data.gbif.org/ws/rest/occurrence/get?key=381849634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127346,Specimen,,54:47.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,(Rehd.) Nakai,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850033,http://data.gbif.org/ws/rest/occurrence/get?key=381850033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107611,Specimen,,54:46.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,(Rehd.) Nakai,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849827,http://data.gbif.org/ws/rest/occurrence/get?key=381849827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142111,Specimen,,54:48.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,(Rehd.) Nakai,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850240,http://data.gbif.org/ws/rest/occurrence/get?key=381850240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127347,Specimen,,54:47.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,(Rehd.) Nakai,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850034,http://data.gbif.org/ws/rest/occurrence/get?key=381850034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35666,Specimen,,25:11.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,Planch.,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Yamabe-cho,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177266,http://data.gbif.org/ws/rest/occurrence/get?key=295177266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34609,Specimen,,25:10.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai,Planch.,Ulmus davidiana var. japonica (Rehd.) Nakai,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Nishi-tsugaru-gun Kizukurimachi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177251,http://data.gbif.org/ws/rest/occurrence/get?key=295177251
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6772,Specimen,,53:55.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,(Rehder) Nakai,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113012,http://data.gbif.org/ws/rest/occurrence/get?key=393113012
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22647,Specimen,,53:58.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,(Rehder) Nakai,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Shirahone,Minamiazumi-gun Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113737,http://data.gbif.org/ws/rest/occurrence/get?key=393113737
