Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR44,Specimen,,12:13.0,,,Salix   chaenomeloides   Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tsuzumi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197738,http://data.gbif.org/ws/rest/occurrence/get?key=150197738
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993Y30GR12,Specimen,,12:13.0,,,Salix   chaenomeloides   Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Hata, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197741,http://data.gbif.org/ws/rest/occurrence/get?key=150197741
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR12,Specimen,,12:13.0,,,Salix   chaenomeloides   Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197740,http://data.gbif.org/ws/rest/occurrence/get?key=150197740
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR11,Specimen,,12:13.0,,,Salix   chaenomeloides   Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197739,http://data.gbif.org/ws/rest/occurrence/get?key=150197739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075184,Specimen,,22:27.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Hmaiti,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323500081,http://data.gbif.org/ws/rest/occurrence/get?key=323500081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075185,Specimen,,22:27.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Hmaiti,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323500082,http://data.gbif.org/ws/rest/occurrence/get?key=323500082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009416,Specimen,,24:35.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Ibo-gawa, Kitatatsuno, Tatsuno-cho, Tatsuno-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511551,http://data.gbif.org/ws/rest/occurrence/get?key=323511551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075156,Specimen,,22:22.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo,Takao,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7839,,,,,,,3,5,,http://data.gbif.org/occurrences/323499609,http://data.gbif.org/ws/rest/occurrence/get?key=323499609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156106,Specimen,,21:52.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nii.",,,Hyogo,Eastern Asia,Japan,134.95,34.5167,,,,,,,200,200,,http://data.gbif.org/occurrences/323494685,http://data.gbif.org/ws/rest/occurrence/get?key=323494685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126714,Specimen,,17:21.0,N.Kurosaki,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444331,http://data.gbif.org/ws/rest/occurrence/get?key=323444331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075154,Specimen,,22:22.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo,Takao,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7839,,,,,,,3,5,,http://data.gbif.org/occurrences/323499608,http://data.gbif.org/ws/rest/occurrence/get?key=323499608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121580,Specimen,,17:00.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Akoh-shi, Noda.",,,Hyogo,Eastern Asia,Japan,134.367,34.8333,,,,,,,18,18,,http://data.gbif.org/occurrences/323439721,http://data.gbif.org/ws/rest/occurrence/get?key=323439721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075217,Specimen,,22:27.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Kidu,kitaku,Koube-city",,,Hyogo,Eastern Asia,Japan,134.967,34.9,,,,,,,0,10,,http://data.gbif.org/occurrences/323500115,http://data.gbif.org/ws/rest/occurrence/get?key=323500115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075072,Specimen,,22:28.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Mizoguti,Kodera-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.736,34.9181,,,,,,,20,20,,http://data.gbif.org/occurrences/323500154,http://data.gbif.org/ws/rest/occurrence/get?key=323500154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075048,Specimen,,24:12.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,134.985,34.6689,,,,,,,20,20,,http://data.gbif.org/occurrences/323509494,http://data.gbif.org/ws/rest/occurrence/get?key=323509494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075151,Specimen,,22:21.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo,Takao,Akou-city",,,Hyogo,Eastern Asia,Japan,134.402,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323499605,http://data.gbif.org/ws/rest/occurrence/get?key=323499605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075159,Specimen,,22:21.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo,kamitakaya,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7672,,,,,,,3,5,,http://data.gbif.org/occurrences/323499584,http://data.gbif.org/ws/rest/occurrence/get?key=323499584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018781,Specimen,,23:53.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Kyoto: Hachiman-yashiro, Shino-cho, Kameoka City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507914,http://data.gbif.org/ws/rest/occurrence/get?key=323507914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124692,Specimen,,18:11.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,700,700,,http://data.gbif.org/occurrences/323454906,http://data.gbif.org/ws/rest/occurrence/get?key=323454906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075077,Specimen,,22:30.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Tsurui,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.75,35.0178,,,,,,,120,120,,http://data.gbif.org/occurrences/323500373,http://data.gbif.org/ws/rest/occurrence/get?key=323500373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017784,Specimen,,20:25.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478724,http://data.gbif.org/ws/rest/occurrence/get?key=323478724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057514,Specimen,,26:06.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,Mitaki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520287,http://data.gbif.org/ws/rest/occurrence/get?key=323520287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004678,Specimen,,21:46.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Sasayama.",,,Hyogo,Eastern Asia,Japan,135.217,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323493472,http://data.gbif.org/ws/rest/occurrence/get?key=323493472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134233,Specimen,,24:53.0,Y.Fujimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.517,35.4667,,,,,,,790,790,,http://data.gbif.org/occurrences/323513112,http://data.gbif.org/ws/rest/occurrence/get?key=323513112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008386,Specimen,,22:30.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Tomijima,Hokudan-cho,Tuna-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500342,http://data.gbif.org/ws/rest/occurrence/get?key=323500342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119306,Specimen,,27:39.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,Totori-shi,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529454,http://data.gbif.org/ws/rest/occurrence/get?key=323529454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014149,Specimen,,23:28.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505616,http://data.gbif.org/ws/rest/occurrence/get?key=323505616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126715,Specimen,,17:21.0,N.Kurosaki,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444335,http://data.gbif.org/ws/rest/occurrence/get?key=323444335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075108,Specimen,,27:00.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Kitamura,Shingu-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323525694,http://data.gbif.org/ws/rest/occurrence/get?key=323525694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007617,Specimen,,17:45.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450155,http://data.gbif.org/ws/rest/occurrence/get?key=323450155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068484,Specimen,,27:00.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Fukuda,Yoda-cho,Tatuno-city",,,Hyogo,Eastern Asia,Japan,134.568,34.935,,,,,,,30,30,,http://data.gbif.org/occurrences/323525651,http://data.gbif.org/ws/rest/occurrence/get?key=323525651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006475,Specimen,,23:49.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,HONSHU. Pref.Hyogo: Toyooka City.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507556,http://data.gbif.org/ws/rest/occurrence/get?key=323507556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075049,Specimen,,21:57.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Sano",,,Hyogo,Eastern Asia,Japan,134.934,34.4517,,,,,,,20,20,,http://data.gbif.org/occurrences/323495638,http://data.gbif.org/ws/rest/occurrence/get?key=323495638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126890,Specimen,,24:31.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku, Uchigoe",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511109,http://data.gbif.org/ws/rest/occurrence/get?key=323511109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121542,Specimen,,16:59.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Akoh-shi, Higashiune.",,,Hyogo,Eastern Asia,Japan,134.367,34.8167,,,,,,,14,14,,http://data.gbif.org/occurrences/323439444,http://data.gbif.org/ws/rest/occurrence/get?key=323439444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010033,Specimen,,16:41.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Jouryuji-yama, Hokudan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,,,,http://data.gbif.org/occurrences/323433967,http://data.gbif.org/ws/rest/occurrence/get?key=323433967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137827,Specimen,,19:54.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473174,http://data.gbif.org/ws/rest/occurrence/get?key=323473174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075139,Specimen,,22:21.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo,Kizu,Ako-city",,,Hyogo,Eastern Asia,Japan,134.417,34.7681,,,,,,,20,20,,http://data.gbif.org/occurrences/323499588,http://data.gbif.org/ws/rest/occurrence/get?key=323499588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071706,Specimen,,17:48.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Himuro, Karasuhara-chosui pond",,,Hyogo,Eastern Asia,Japan,135.15,34.6833,,,,,,,100,200,,http://data.gbif.org/occurrences/323450683,http://data.gbif.org/ws/rest/occurrence/get?key=323450683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014066,Specimen,,23:29.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Kayano, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505663,http://data.gbif.org/ws/rest/occurrence/get?key=323505663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008517,Specimen,,17:29.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kasai-shi, Hojo-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446426,http://data.gbif.org/ws/rest/occurrence/get?key=323446426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075175,Specimen,,22:27.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Hmaiti,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323500080,http://data.gbif.org/ws/rest/occurrence/get?key=323500080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075106,Specimen,,27:00.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Hashisaki,Shingu-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.552,34.8833,,,,,,,20,20,,http://data.gbif.org/occurrences/323525661,http://data.gbif.org/ws/rest/occurrence/get?key=323525661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121536,Specimen,,16:59.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Akoh-shi, Higashiune.",,,Hyogo,Eastern Asia,Japan,134.367,34.8167,,,,,,,14,14,,http://data.gbif.org/occurrences/323439448,http://data.gbif.org/ws/rest/occurrence/get?key=323439448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075153,Specimen,,22:22.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo,Takao,Akou-city",,,Hyogo,Eastern Asia,Japan,134.417,34.7839,,,,,,,3,5,,http://data.gbif.org/occurrences/323499607,http://data.gbif.org/ws/rest/occurrence/get?key=323499607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010526,Specimen,,23:19.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Ichibe, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505118,http://data.gbif.org/ws/rest/occurrence/get?key=323505118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156105,Specimen,,21:52.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nii.",,,Hyogo,Eastern Asia,Japan,134.95,34.5167,,,,,,,200,200,,http://data.gbif.org/occurrences/323494683,http://data.gbif.org/ws/rest/occurrence/get?key=323494683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121541,Specimen,,16:59.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Akoh-shi, Higashiune.",,,Hyogo,Eastern Asia,Japan,134.367,34.8167,,,,,,,14,14,,http://data.gbif.org/occurrences/323439441,http://data.gbif.org/ws/rest/occurrence/get?key=323439441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075160,Specimen,,22:21.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo,kamitakaya,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7672,,,,,,,3,5,,http://data.gbif.org/occurrences/323499585,http://data.gbif.org/ws/rest/occurrence/get?key=323499585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075107,Specimen,,27:00.0,M.Hashimoto,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Hashisaki,Shingu-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.552,34.8833,,,,,,,20,20,,http://data.gbif.org/occurrences/323525662,http://data.gbif.org/ws/rest/occurrence/get?key=323525662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63966,Specimen,,23:54.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Otsu-shi Katadacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166483,http://data.gbif.org/ws/rest/occurrence/get?key=295166483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8721,Specimen,,23:52.0,,,Salix chaenomeloides,,Salix chaenomeloides,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ikoma-gun Ikomacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166105,http://data.gbif.org/ws/rest/occurrence/get?key=295166105
