Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8215,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43680066,http://data.gbif.org/ws/rest/occurrence/get?key=43680066
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8208,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43680035,http://data.gbif.org/ws/rest/occurrence/get?key=43680035
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8141,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43679779,http://data.gbif.org/ws/rest/occurrence/get?key=43679779
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8145,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43679795,http://data.gbif.org/ws/rest/occurrence/get?key=43679795
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8150,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9835,135.884,,44955,98,,,,,,,http://data.gbif.org/occurrences/43679812,http://data.gbif.org/ws/rest/occurrence/get?key=43679812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8195,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43679987,http://data.gbif.org/ws/rest/occurrence/get?key=43679987
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8130,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43679747,http://data.gbif.org/ws/rest/occurrence/get?key=43679747
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8142,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43679785,http://data.gbif.org/ws/rest/occurrence/get?key=43679785
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8147,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43679801,http://data.gbif.org/ws/rest/occurrence/get?key=43679801
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8209,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7164,135.378,,44955,73,,,,,,,http://data.gbif.org/occurrences/43680038,http://data.gbif.org/ws/rest/occurrence/get?key=43680038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8158,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43679842,http://data.gbif.org/ws/rest/occurrence/get?key=43679842
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8183,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43679939,http://data.gbif.org/ws/rest/occurrence/get?key=43679939
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8132,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43679753,http://data.gbif.org/ws/rest/occurrence/get?key=43679753
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8137,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4956,136.723,,44956,47,,,,,,,http://data.gbif.org/occurrences/43679769,http://data.gbif.org/ws/rest/occurrence/get?key=43679769
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8204,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3957,135.504,,44955,35,,,,,,,http://data.gbif.org/occurrences/43680022,http://data.gbif.org/ws/rest/occurrence/get?key=43680022
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8200,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5655,135.627,,44955,56,,,,,,,http://data.gbif.org/occurrences/43680003,http://data.gbif.org/ws/rest/occurrence/get?key=43680003
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8221,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3837,134.866,,44954,38,,,,,,,http://data.gbif.org/occurrences/43680084,http://data.gbif.org/ws/rest/occurrence/get?key=43680084
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8213,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9201,134.854,,44954,98,,,,,,,http://data.gbif.org/occurrences/43680058,http://data.gbif.org/ws/rest/occurrence/get?key=43680058
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8190,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43679969,http://data.gbif.org/ws/rest/occurrence/get?key=43679969
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8164,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43679874,http://data.gbif.org/ws/rest/occurrence/get?key=43679874
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8162,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/43679868,http://data.gbif.org/ws/rest/occurrence/get?key=43679868
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8143,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43679788,http://data.gbif.org/ws/rest/occurrence/get?key=43679788
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8138,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.2754,136.768,,44956,27,,,,,,,http://data.gbif.org/occurrences/43679772,http://data.gbif.org/ws/rest/occurrence/get?key=43679772
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8193,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43679980,http://data.gbif.org/ws/rest/occurrence/get?key=43679980
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8198,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.764,135.67,,44955,76,,,,,,,http://data.gbif.org/occurrences/43679996,http://data.gbif.org/ws/rest/occurrence/get?key=43679996
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8167,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43679886,http://data.gbif.org/ws/rest/occurrence/get?key=43679886
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8169,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4264,135.809,,44955,48,,,,,,,http://data.gbif.org/occurrences/43679893,http://data.gbif.org/ws/rest/occurrence/get?key=43679893
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8171,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43679900,http://data.gbif.org/ws/rest/occurrence/get?key=43679900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8191,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5272,135.815,,44595,58,,,,,,,http://data.gbif.org/occurrences/43679973,http://data.gbif.org/ws/rest/occurrence/get?key=43679973
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8155,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43679832,http://data.gbif.org/ws/rest/occurrence/get?key=43679832
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8151,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43679813,http://data.gbif.org/ws/rest/occurrence/get?key=43679813
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8154,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43679829,http://data.gbif.org/ws/rest/occurrence/get?key=43679829
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8199,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.638,135.65,,44955,66,,,,,,,http://data.gbif.org/occurrences/43680000,http://data.gbif.org/ws/rest/occurrence/get?key=43680000
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8203,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3872,135.525,,44955,35,,,,,,,http://data.gbif.org/occurrences/43680016,http://data.gbif.org/ws/rest/occurrence/get?key=43680016
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8131,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43679750,http://data.gbif.org/ws/rest/occurrence/get?key=43679750
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8192,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43679976,http://data.gbif.org/ws/rest/occurrence/get?key=43679976
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8184,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43679944,http://data.gbif.org/ws/rest/occurrence/get?key=43679944
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8148,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43679805,http://data.gbif.org/ws/rest/occurrence/get?key=43679805
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8134,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43679758,http://data.gbif.org/ws/rest/occurrence/get?key=43679758
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8165,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43679878,http://data.gbif.org/ws/rest/occurrence/get?key=43679878
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8146,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43679798,http://data.gbif.org/ws/rest/occurrence/get?key=43679798
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8152,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43679821,http://data.gbif.org/ws/rest/occurrence/get?key=43679821
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8210,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43680040,http://data.gbif.org/ws/rest/occurrence/get?key=43680040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8196,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8292,135.564,,44955,85,,,,,,,http://data.gbif.org/occurrences/43679990,http://data.gbif.org/ws/rest/occurrence/get?key=43679990
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8217,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8699,134.654,,44954,86,,,,,,,http://data.gbif.org/occurrences/43680071,http://data.gbif.org/ws/rest/occurrence/get?key=43680071
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8202,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43680010,http://data.gbif.org/ws/rest/occurrence/get?key=43680010
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8180,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/43679929,http://data.gbif.org/ws/rest/occurrence/get?key=43679929
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8187,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43679959,http://data.gbif.org/ws/rest/occurrence/get?key=43679959
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8212,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9154,134.97,,44954,99,,,,,,,http://data.gbif.org/occurrences/43680055,http://data.gbif.org/ws/rest/occurrence/get?key=43680055
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8211,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43680045,http://data.gbif.org/ws/rest/occurrence/get?key=43680045
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8174,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679911,http://data.gbif.org/ws/rest/occurrence/get?key=43679911
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8179,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/43679927,http://data.gbif.org/ws/rest/occurrence/get?key=43679927
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8173,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43679908,http://data.gbif.org/ws/rest/occurrence/get?key=43679908
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8178,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43679924,http://data.gbif.org/ws/rest/occurrence/get?key=43679924
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8186,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43679956,http://data.gbif.org/ws/rest/occurrence/get?key=43679956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8133,Specimen,,47:14.0,,,Frullania pedicellata STEPH.,,Frullania pedicellata Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43679754,http://data.gbif.org/ws/rest/occurrence/get?key=43679754
