Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027837,Specimen,,19:35.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.033,35.0167,,,,,,,400,500,,http://data.gbif.org/occurrences/323469679,http://data.gbif.org/ws/rest/occurrence/get?key=323469679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024747,Specimen,,21:34.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Sayou-gun, Mikazuki-cyo, Shhimohonngou, Shimohongo, Kouzo-ji",,,Hyogo,Eastern Asia,Japan,134.45,34.9833,,,,,,,150,200,,http://data.gbif.org/occurrences/323491348,http://data.gbif.org/ws/rest/occurrence/get?key=323491348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146829,Specimen,,26:19.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521613,http://data.gbif.org/ws/rest/occurrence/get?key=323521613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109561,Specimen,,26:35.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.4167,,,,,,,150,600,,http://data.gbif.org/occurrences/323523183,http://data.gbif.org/ws/rest/occurrence/get?key=323523183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136171,Specimen,,26:15.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521218,http://data.gbif.org/ws/rest/occurrence/get?key=323521218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161076,Specimen,,25:00.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oogino-sen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513829,http://data.gbif.org/ws/rest/occurrence/get?key=323513829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010803,Specimen,,16:47.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Sobu-dake.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434902,http://data.gbif.org/ws/rest/occurrence/get?key=323434902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068916,Specimen,,27:04.0,T.Fujii,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526054,http://data.gbif.org/ws/rest/occurrence/get?key=323526054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124682,Specimen,,17:52.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho, Funasaka-dani.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,400,800,,http://data.gbif.org/occurrences/323451337,http://data.gbif.org/ws/rest/occurrence/get?key=323451337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011852,Specimen,,16:47.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ryuzouji-san, Mananjou, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434834,http://data.gbif.org/ws/rest/occurrence/get?key=323434834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125440,Specimen,,25:32.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, Along Osa-gawa.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,400,550,,http://data.gbif.org/occurrences/323517055,http://data.gbif.org/ws/rest/occurrence/get?key=323517055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057695,Specimen,,25:40.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323517860,http://data.gbif.org/ws/rest/occurrence/get?key=323517860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066136,Specimen,,26:57.0,T.Fujii,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525394,http://data.gbif.org/ws/rest/occurrence/get?key=323525394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024163,Specimen,,22:18.0,M.Yanai,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref. Hyougo: Mt. Hokkesan, Hokkeguti, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.818,34.8514,,,,,,,50,50,,http://data.gbif.org/occurrences/323499269,http://data.gbif.org/ws/rest/occurrence/get?key=323499269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116254,Specimen,,20:22.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478119,http://data.gbif.org/ws/rest/occurrence/get?key=323478119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149440,Specimen,,26:19.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521614,http://data.gbif.org/ws/rest/occurrence/get?key=323521614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148425,Specimen,,26:26.0,T.Fujii,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522280,http://data.gbif.org/ws/rest/occurrence/get?key=323522280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047429,Specimen,,23:12.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu,Pref.Kyoto: Oomoto Kameyama Botanical Garden,Ten'onkyo,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/323504410,http://data.gbif.org/ws/rest/occurrence/get?key=323504410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059446,Specimen,,26:53.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524950,http://data.gbif.org/ws/rest/occurrence/get?key=323524950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118163,Specimen,,18:17.0,T.Kobayashi,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323456091,http://data.gbif.org/ws/rest/occurrence/get?key=323456091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106365,Specimen,,27:29.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. SW slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528442,http://data.gbif.org/ws/rest/occurrence/get?key=323528442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068541,Specimen,,27:06.0,M.Hashimoto,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;The Oresugi Shrine,Ichijima-cho, Hikami-gun",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323526298,http://data.gbif.org/ws/rest/occurrence/get?key=323526298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147271,Specimen,,27:02.0,T.Fujii,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,,,,http://data.gbif.org/occurrences/323525908,http://data.gbif.org/ws/rest/occurrence/get?key=323525908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149688,Specimen,,27:34.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Tochigi Pref., Shioya-gun, Fuji-hara-machi, Mitoshi-zawa.",,,Tochigi,Eastern Asia,Japan,139.7,37.0167,,,,,,,760,760,,http://data.gbif.org/occurrences/323528990,http://data.gbif.org/ws/rest/occurrence/get?key=323528990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063515,Specimen,,22:05.0,H.Ikeda,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo-ken; Kawabe-gun, Inagawa-cho, behind Inagawa Fudoh-son (temple of Acala). c. 400 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323497185,http://data.gbif.org/ws/rest/occurrence/get?key=323497185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115135,Specimen,,22:51.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Yatani.",,,Gifu,Eastern Asia,Japan,136.567,35.6667,,,,,,,250,250,,http://data.gbif.org/occurrences/323502375,http://data.gbif.org/ws/rest/occurrence/get?key=323502375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113633,Specimen,,23:14.0,T.Fujii,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Sakyo-ku, Mt. Kurama-yama",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504578,http://data.gbif.org/ws/rest/occurrence/get?key=323504578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035475,Specimen,,21:27.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Ryuzo-ji, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489916,http://data.gbif.org/ws/rest/occurrence/get?key=323489916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134636,Specimen,,23:02.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Wachi-cho, Busshu Mt. Choro-ga-take,",,,Kyoto,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/323503449,http://data.gbif.org/ws/rest/occurrence/get?key=323503449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146763,Specimen,,22:03.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496872,http://data.gbif.org/ws/rest/occurrence/get?key=323496872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068542,Specimen,,27:06.0,M.Hashimoto,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;The Oresugi Shrine,Ichijima-cho, Hikami-gun",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323526299,http://data.gbif.org/ws/rest/occurrence/get?key=323526299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066255,Specimen,,19:37.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469997,http://data.gbif.org/ws/rest/occurrence/get?key=323469997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008694,Specimen,,20:15.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323476968,http://data.gbif.org/ws/rest/occurrence/get?key=323476968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057694,Specimen,,22:48.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Futamata to Arayama, Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323502086,http://data.gbif.org/ws/rest/occurrence/get?key=323502086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034087,Specimen,,22:32.0,T.Haruna,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,Zuihouzi-tani Arima Kita-ku Koube city,,,Hyogo,Eastern Asia,Japan,135.267,34.8,,,,,,,400,460,,http://data.gbif.org/occurrences/323500546,http://data.gbif.org/ws/rest/occurrence/get?key=323500546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115217,Specimen,,20:14.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323476902,http://data.gbif.org/ws/rest/occurrence/get?key=323476902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005935,Specimen,,22:33.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo: Juunisho, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500675,http://data.gbif.org/ws/rest/occurrence/get?key=323500675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017840,Specimen,,24:58.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobutake",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513585,http://data.gbif.org/ws/rest/occurrence/get?key=323513585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125828,Specimen,,25:32.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517018,http://data.gbif.org/ws/rest/occurrence/get?key=323517018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116253,Specimen,,20:22.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478117,http://data.gbif.org/ws/rest/occurrence/get?key=323478117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068821,Specimen,,26:58.0,T.Fujii,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525504,http://data.gbif.org/ws/rest/occurrence/get?key=323525504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075005,Specimen,,20:20.0,M.Hashimoto,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,5,10,,http://data.gbif.org/occurrences/323477877,http://data.gbif.org/ws/rest/occurrence/get?key=323477877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058269,Specimen,,26:57.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo; between Jinba to Hoi-toge, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.567,35.4667,,,,,,,400,500,,http://data.gbif.org/occurrences/323525332,http://data.gbif.org/ws/rest/occurrence/get?key=323525332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148815,Specimen,,24:08.0,T.Fujii,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509141,http://data.gbif.org/ws/rest/occurrence/get?key=323509141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006857,Specimen,,24:57.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513498,http://data.gbif.org/ws/rest/occurrence/get?key=323513498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145345,Specimen,,26:08.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.188,32.3958,,,,,,,1060,1060,,http://data.gbif.org/occurrences/323520441,http://data.gbif.org/ws/rest/occurrence/get?key=323520441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062444,Specimen,,17:01.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323440378,http://data.gbif.org/ws/rest/occurrence/get?key=323440378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070308,Specimen,,26:51.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,300,300,,http://data.gbif.org/occurrences/323524759,http://data.gbif.org/ws/rest/occurrence/get?key=323524759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171369,Specimen,,22:27.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Kawakami,Ookouti-cho,Kanzaki- gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500106,http://data.gbif.org/ws/rest/occurrence/get?key=323500106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115362,Specimen,,26:07.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520330,http://data.gbif.org/ws/rest/occurrence/get?key=323520330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005450,Specimen,,17:02.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323440425,http://data.gbif.org/ws/rest/occurrence/get?key=323440425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072652,Specimen,,27:02.0,,,Acer amoenum,,Acer amoenum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525878,http://data.gbif.org/ws/rest/occurrence/get?key=323525878
