Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Universit? de Montr?al Biodiversity Centre,Marie-Victorin Herbarium (MT),http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"Watanabe, Y.",sn,,,00:00.0,Universit? de Montr?al Biodiversity Centre,MT,MT00152085,Specimen,,12:29.0,"Andrews, A. LeRoy",,Sphagnum recurvum,,Sphagnum recurvum,Plantae,,,,,Sphagnum,Japan,Japan,"Fukushima, suburbs of;",,Asia,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/473381254,http://data.gbif.org/ws/rest/occurrence/get?key=473381254
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Watanabe,,,,00:00.0,MA,MA-Musci,23494-1,Specimen,,49:52.0,,,Sphagnum recurvum Beauv.,Beauv.,Sphagnum recurvum Beauv.,Plantae,,,,,Sphagnum,JP,Japan,Fukushima,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29479909,http://data.gbif.org/ws/rest/occurrence/get?key=29479909
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,218,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ohanami-shitsugen wetland,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380094332,http://data.gbif.org/ws/rest/occurrence/get?key=380094332
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,187,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Chokai Haraigawa,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/380094301,http://data.gbif.org/ws/rest/occurrence/get?key=380094301
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,193,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094307,http://data.gbif.org/ws/rest/occurrence/get?key=380094307
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,162,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380094276,http://data.gbif.org/ws/rest/occurrence/get?key=380094276
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,136,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094250,http://data.gbif.org/ws/rest/occurrence/get?key=380094250
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,167,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Moriyoshiyama Tochikizawa,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/380094281,http://data.gbif.org/ws/rest/occurrence/get?key=380094281
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,219,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ohanami-shitsugen wetland,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380094333,http://data.gbif.org/ws/rest/occurrence/get?key=380094333
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,139,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Owari-numa marsh,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380094253,http://data.gbif.org/ws/rest/occurrence/get?key=380094253
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,163,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380094277,http://data.gbif.org/ws/rest/occurrence/get?key=380094277
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,151,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094265,http://data.gbif.org/ws/rest/occurrence/get?key=380094265
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,209,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Obayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094323,http://data.gbif.org/ws/rest/occurrence/get?key=380094323
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,214,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Maeyachi,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/380094328,http://data.gbif.org/ws/rest/occurrence/get?key=380094328
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,204,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Foot of Mt. Koshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/380094318,http://data.gbif.org/ws/rest/occurrence/get?key=380094318
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,177,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094291,http://data.gbif.org/ws/rest/occurrence/get?key=380094291
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,160,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380094274,http://data.gbif.org/ws/rest/occurrence/get?key=380094274
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,202,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380094316,http://data.gbif.org/ws/rest/occurrence/get?key=380094316
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,123,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Nakajimadai Saburonuma,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380094237,http://data.gbif.org/ws/rest/occurrence/get?key=380094237
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,125,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ishiguroyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380094239,http://data.gbif.org/ws/rest/occurrence/get?key=380094239
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,154,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Katajiri-numa marsh,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380094268,http://data.gbif.org/ws/rest/occurrence/get?key=380094268
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,227,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/380094341,http://data.gbif.org/ws/rest/occurrence/get?key=380094341
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,192,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094306,http://data.gbif.org/ws/rest/occurrence/get?key=380094306
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,186,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kenashiyama,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380094300,http://data.gbif.org/ws/rest/occurrence/get?key=380094300
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,143,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380094257,http://data.gbif.org/ws/rest/occurrence/get?key=380094257
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,194,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380094308,http://data.gbif.org/ws/rest/occurrence/get?key=380094308
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,183,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Tashironuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/380094297,http://data.gbif.org/ws/rest/occurrence/get?key=380094297
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,175,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094289,http://data.gbif.org/ws/rest/occurrence/get?key=380094289
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,128,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Goshogake-onsen spa Oyu-numa marsh,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1020,,,http://data.gbif.org/occurrences/380094242,http://data.gbif.org/ws/rest/occurrence/get?key=380094242
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,168,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Moriyoshiyama Tochikizawa,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/380094282,http://data.gbif.org/ws/rest/occurrence/get?key=380094282
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,215,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Maeyachi,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/380094329,http://data.gbif.org/ws/rest/occurrence/get?key=380094329
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,208,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Obayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094322,http://data.gbif.org/ws/rest/occurrence/get?key=380094322
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,234,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380094348,http://data.gbif.org/ws/rest/occurrence/get?key=380094348
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,133,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,995,,,http://data.gbif.org/occurrences/380094247,http://data.gbif.org/ws/rest/occurrence/get?key=380094247
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,245,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/380094359,http://data.gbif.org/ws/rest/occurrence/get?key=380094359
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,197,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380094311,http://data.gbif.org/ws/rest/occurrence/get?key=380094311
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,144,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380094258,http://data.gbif.org/ws/rest/occurrence/get?key=380094258
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,121,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kurikomano,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380094235,http://data.gbif.org/ws/rest/occurrence/get?key=380094235
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,223,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Nyutsumuri-yama Tashirotai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/380094337,http://data.gbif.org/ws/rest/occurrence/get?key=380094337
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,246,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Sadego,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380094360,http://data.gbif.org/ws/rest/occurrence/get?key=380094360
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,230,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380094344,http://data.gbif.org/ws/rest/occurrence/get?key=380094344
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,152,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094266,http://data.gbif.org/ws/rest/occurrence/get?key=380094266
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,243,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Amaike-shitsugen wetland,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,325,,,http://data.gbif.org/occurrences/380094357,http://data.gbif.org/ws/rest/occurrence/get?key=380094357
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,178,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Tanashiro,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380094292,http://data.gbif.org/ws/rest/occurrence/get?key=380094292
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,176,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094290,http://data.gbif.org/ws/rest/occurrence/get?key=380094290
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,140,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Owari-numa marsh,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380094254,http://data.gbif.org/ws/rest/occurrence/get?key=380094254
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,191,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094305,http://data.gbif.org/ws/rest/occurrence/get?key=380094305
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,165,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380094279,http://data.gbif.org/ws/rest/occurrence/get?key=380094279
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,129,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380094243,http://data.gbif.org/ws/rest/occurrence/get?key=380094243
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,224,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Kurikomayama Ryusengahara,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/380094338,http://data.gbif.org/ws/rest/occurrence/get?key=380094338
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,236,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Momoyake Shidamisawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380094350,http://data.gbif.org/ws/rest/occurrence/get?key=380094350
