Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015444,Specimen,,23:50.0,,,Lindernia antipoda,,Lindernia antipoda,Plantae,Magnoliophyta,,,Scrophulariaceae,Lindernia,Japan,Japan,"HONSHU. Pref.Hyogo: Yamagai, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507602,http://data.gbif.org/ws/rest/occurrence/get?key=323507602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136979,Specimen,,24:41.0,,,Lindernia antipoda,,Lindernia antipoda,Plantae,Magnoliophyta,,,Scrophulariaceae,Lindernia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka, Nishiwaki-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323512089,http://data.gbif.org/ws/rest/occurrence/get?key=323512089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165463,Specimen,,24:42.0,,,Lindernia antipoda,,Lindernia antipoda,Plantae,Magnoliophyta,,,Scrophulariaceae,Lindernia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Osibetani, Kinkouji.",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323512129,http://data.gbif.org/ws/rest/occurrence/get?key=323512129
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025099,Specimen,,23:36.0,,,Lindernia antipoda,,Lindernia antipoda,Plantae,Magnoliophyta,,,Scrophulariaceae,Lindernia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Jouryuji-yama, Hokudan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,200,400,,http://data.gbif.org/occurrences/323506338,http://data.gbif.org/ws/rest/occurrence/get?key=323506338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025129,Specimen,,25:07.0,,,Lindernia antipoda,,Lindernia antipoda,Plantae,Magnoliophyta,,,Scrophulariaceae,Lindernia,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Ikeuchi",,,Hyogo,Eastern Asia,Japan,134.867,34.3167,,,,,,,50,100,,http://data.gbif.org/occurrences/323514564,http://data.gbif.org/ws/rest/occurrence/get?key=323514564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077907,Specimen,,24:27.0,,,Lindernia antipoda,,Lindernia antipoda,Plantae,Magnoliophyta,,,Scrophulariaceae,Lindernia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510721,http://data.gbif.org/ws/rest/occurrence/get?key=323510721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171067,Specimen,,24:51.0,,,Lindernia antipoda,,Lindernia antipoda,Plantae,Magnoliophyta,,,Scrophulariaceae,Lindernia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Wada.",,,Hyogo,Eastern Asia,Japan,134.5,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323512992,http://data.gbif.org/ws/rest/occurrence/get?key=323512992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025331,Specimen,,25:18.0,,,Lindernia antipoda,,Lindernia antipoda,Plantae,Magnoliophyta,,,Scrophulariaceae,Lindernia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ozaki.",,,Hyogo,Eastern Asia,Japan,134.867,34.5,,,,,,,100,200,,http://data.gbif.org/occurrences/323515657,http://data.gbif.org/ws/rest/occurrence/get?key=323515657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166381,Specimen,,25:06.0,,,Lindernia antipoda,,Lindernia antipoda,Plantae,Magnoliophyta,,,Scrophulariaceae,Lindernia,Japan,Japan,"Hyogo Pref.; Shirakawa(Touge), Suma-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.117,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323514471,http://data.gbif.org/ws/rest/occurrence/get?key=323514471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014006,Specimen,,23:21.0,,,Lindernia antipoda,,Lindernia antipoda,Plantae,Magnoliophyta,,,Scrophulariaceae,Lindernia,Japan,Japan,"HONSHU. Pref.Hyogo: Ichinomiya-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505324,http://data.gbif.org/ws/rest/occurrence/get?key=323505324
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000728,Specimen,,25:15.0,,,Lindernia antipoda,,Lindernia antipoda,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839076,http://data.gbif.org/ws/rest/occurrence/get?key=126839076
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34027,Specimen,,58:30.0,,,Lindernia antipoda (L.)  Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060715,http://data.gbif.org/ws/rest/occurrence/get?key=380060715
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3558,Specimen,,53:04.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566054,http://data.gbif.org/ws/rest/occurrence/get?key=353566054
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16286,Specimen,,53:06.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102803,http://data.gbif.org/ws/rest/occurrence/get?key=393102803
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1683,Specimen,,37:42.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Lindernia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183371,http://data.gbif.org/ws/rest/occurrence/get?key=380183371
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1681,Specimen,,37:42.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Lindernia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183369,http://data.gbif.org/ws/rest/occurrence/get?key=380183369
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1682,Specimen,,37:42.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Lindernia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183370,http://data.gbif.org/ws/rest/occurrence/get?key=380183370
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011972,Specimen,,35:11.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Lindernia,Japan,Japan,"Tatara Riv.,Hinatacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2681,139.508,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234493658,http://data.gbif.org/ws/rest/occurrence/get?key=234493658
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040279,Specimen,,35:12.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Lindernia,Japan,Japan,Pond Morinji-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2258,139.534,,45679,25,,,,,,,http://data.gbif.org/occurrences/295235530,http://data.gbif.org/ws/rest/occurrence/get?key=295235530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036097,Specimen,,35:14.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Lindernia,Japan,Japan,"Pond Tatara-numa,Hinatacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394057905,http://data.gbif.org/ws/rest/occurrence/get?key=394057905
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5322,Specimen,,52:20.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095636,http://data.gbif.org/ws/rest/occurrence/get?key=238095636
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,754,Specimen,,52:20.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095631,http://data.gbif.org/ws/rest/occurrence/get?key=238095631
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3778,Specimen,,52:20.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095632,http://data.gbif.org/ws/rest/occurrence/get?key=238095632
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3780,Specimen,,52:20.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Ishikawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095634,http://data.gbif.org/ws/rest/occurrence/get?key=238095634
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5323,Specimen,,52:20.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095637,http://data.gbif.org/ws/rest/occurrence/get?key=238095637
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5321,Specimen,,52:20.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095635,http://data.gbif.org/ws/rest/occurrence/get?key=238095635
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16453,Specimen,,52:23.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/391293955,http://data.gbif.org/ws/rest/occurrence/get?key=391293955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136654,Specimen,,23:05.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Tano-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141767,http://data.gbif.org/ws/rest/occurrence/get?key=150141767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014102,Specimen,,23:04.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141297,http://data.gbif.org/ws/rest/occurrence/get?key=150141297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137077,Specimen,,23:05.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141771,http://data.gbif.org/ws/rest/occurrence/get?key=150141771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014104,Specimen,,23:04.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141298,http://data.gbif.org/ws/rest/occurrence/get?key=150141298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137079,Specimen,,23:05.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141772,http://data.gbif.org/ws/rest/occurrence/get?key=150141772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137082,Specimen,,23:05.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141774,http://data.gbif.org/ws/rest/occurrence/get?key=150141774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142823,Specimen,,23:06.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141887,http://data.gbif.org/ws/rest/occurrence/get?key=150141887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142829,Specimen,,23:06.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141889,http://data.gbif.org/ws/rest/occurrence/get?key=150141889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136652,Specimen,,23:05.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141765,http://data.gbif.org/ws/rest/occurrence/get?key=150141765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040696,Specimen,,23:04.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141429,http://data.gbif.org/ws/rest/occurrence/get?key=150141429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136649,Specimen,,23:05.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141762,http://data.gbif.org/ws/rest/occurrence/get?key=150141762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136653,Specimen,,23:05.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141766,http://data.gbif.org/ws/rest/occurrence/get?key=150141766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136594,Specimen,,23:05.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141754,http://data.gbif.org/ws/rest/occurrence/get?key=150141754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014105,Specimen,,23:04.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141299,http://data.gbif.org/ws/rest/occurrence/get?key=150141299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040697,Specimen,,23:04.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141427,http://data.gbif.org/ws/rest/occurrence/get?key=150141427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040695,Specimen,,23:04.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141431,http://data.gbif.org/ws/rest/occurrence/get?key=150141431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136651,Specimen,,23:05.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141764,http://data.gbif.org/ws/rest/occurrence/get?key=150141764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136655,Specimen,,23:05.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141768,http://data.gbif.org/ws/rest/occurrence/get?key=150141768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136595,Specimen,,23:05.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Lindernia,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141755,http://data.gbif.org/ws/rest/occurrence/get?key=150141755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166381,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.42,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204208894,http://data.gbif.org/ws/rest/occurrence/get?key=204208894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052336,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.3,134.52,,44954,35,,,,,,,http://data.gbif.org/occurrences/204208963,http://data.gbif.org/ws/rest/occurrence/get?key=204208963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025331,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.3,134.52,,44954,35,,,,,,,http://data.gbif.org/occurrences/204208962,http://data.gbif.org/ws/rest/occurrence/get?key=204208962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151245,Specimen,,26:59.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kanzaki-gun Fukusakicho,,Hyogo,Eastern Asia,Japan,34.57,134.48,,44954,54,,,,,,,http://data.gbif.org/occurrences/204208930,http://data.gbif.org/ws/rest/occurrence/get?key=204208930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196274,Specimen,,26:58.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177366252,http://data.gbif.org/ws/rest/occurrence/get?key=177366252
