Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,944,Specimen,,24:43.0,,,Wedelia chinensis,,Wedelia chinensis,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Wedelia,Japan,Japan,,unknown,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099226,http://data.gbif.org/ws/rest/occurrence/get?key=328099226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9398,Specimen,,25:36.0,,,Wedelia chinensis (Os beck.) Merr.,(Os beck.) Merr.,Wedelia chinensis,Plantae,,,,Asteraceae,Wedelia,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180684,http://data.gbif.org/ws/rest/occurrence/get?key=295180684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067859,Specimen,,32:35.0,,,Wedelia chinensis (Osbeck) Kitam.,,Wedelia chinensis (Osbeck) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Wedelia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880191,http://data.gbif.org/ws/rest/occurrence/get?key=388880191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069638,Specimen,,32:35.0,,,Wedelia chinensis (Osbeck) Kitam.,,Wedelia chinensis (Osbeck) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Wedelia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880198,http://data.gbif.org/ws/rest/occurrence/get?key=388880198
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,525294,Specimen,,27:06.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,Magnoliophyta (flowering plants),,,Asteraceae,Wedelia,Japan,Japan,'Agenhu I.',,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217367744,http://data.gbif.org/ws/rest/occurrence/get?key=217367744
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294152,Specimen,,18:37.0,,,Wedelia chinensis (Osbeck) Merr.,,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Asteraceae,Wedelia,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752999,http://data.gbif.org/ws/rest/occurrence/get?key=690752999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136072,Specimen,,55:07.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Wedelia,Japan,Japan,,Kimotsuki-gun Onejimecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854041,http://data.gbif.org/ws/rest/occurrence/get?key=381854041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14767,Specimen,,04:55.0,,,Wedelia chinensis (Osbeck) Merr.,,Wedelia chinensis (Osbeck) Merr.,Plantae,,,Campanulales,Compositae,Wedelia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976050,http://data.gbif.org/ws/rest/occurrence/get?key=143976050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14768,Specimen,,04:55.0,,,Wedelia chinensis (Osbeck) Merr.,,Wedelia chinensis (Osbeck) Merr.,Plantae,,,Campanulales,Compositae,Wedelia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976051,http://data.gbif.org/ws/rest/occurrence/get?key=143976051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14771,Specimen,,04:55.0,,,Wedelia chinensis (Osbeck) Merr.,,Wedelia chinensis (Osbeck) Merr.,Plantae,,,Campanulales,Compositae,Wedelia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976052,http://data.gbif.org/ws/rest/occurrence/get?key=143976052
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14766,Specimen,,04:55.0,,,Wedelia chinensis (Osbeck) Merr.,,Wedelia chinensis (Osbeck) Merr.,Plantae,,,Campanulales,Compositae,Wedelia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976049,http://data.gbif.org/ws/rest/occurrence/get?key=143976049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75545,Specimen,,19:51.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Compositae,Wedelia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190567,http://data.gbif.org/ws/rest/occurrence/get?key=43190567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75551,Specimen,,19:51.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Compositae,Wedelia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190575,http://data.gbif.org/ws/rest/occurrence/get?key=43190575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75548,Specimen,,19:51.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Compositae,Wedelia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190556,http://data.gbif.org/ws/rest/occurrence/get?key=43190556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75546,Specimen,,19:51.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Compositae,Wedelia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190559,http://data.gbif.org/ws/rest/occurrence/get?key=43190559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75547,Specimen,,19:51.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Compositae,Wedelia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190563,http://data.gbif.org/ws/rest/occurrence/get?key=43190563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75550,Specimen,,19:51.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Compositae,Wedelia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190568,http://data.gbif.org/ws/rest/occurrence/get?key=43190568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA837,Specimen,,25:36.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Asteraceae,Wedelia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180621,http://data.gbif.org/ws/rest/occurrence/get?key=295180621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32362,Specimen,,25:37.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Asteraceae,Wedelia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180832,http://data.gbif.org/ws/rest/occurrence/get?key=295180832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17563,Specimen,,25:37.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Asteraceae,Wedelia,Japan,Japan,"Okinawajima Island, Oku",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180743,http://data.gbif.org/ws/rest/occurrence/get?key=295180743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32355,Specimen,,25:37.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Asteraceae,Wedelia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180830,http://data.gbif.org/ws/rest/occurrence/get?key=295180830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39475,Specimen,,25:38.0,,,Wedelia chinensis (Osbeck) Merr.,(Osbeck) Merr.,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Asteraceae,Wedelia,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180890,http://data.gbif.org/ws/rest/occurrence/get?key=295180890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61359,Specimen,,25:38.0,,,Wedelia chinensis (Osbeck) Merr.?,(Osbeck) Merr.?,Wedelia chinensis (Osbeck) Merr.,Plantae,,,,Asteraceae,Wedelia,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181062,http://data.gbif.org/ws/rest/occurrence/get?key=295181062
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, K. Ueda, H. Nishida",375,,,,University of British Columbia,UBC,V161154,Specimen,,02:00.0,,,Wedelia chinensis (Osbeck) Merrr.,(Osbeck) Merrr.,Wedelia chinensis (Osbeck) Merrr.,Plantae,,,,Asteraceae,Wedelia,Japan,Japan,"pref. kagoshima, the inteRior of negata along nagata river, isl. yaku-shima",,,kyushu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144442,http://data.gbif.org/ws/rest/occurrence/get?key=466144442

