Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136317,Specimen,,17:54.0,,,Angelica inaequalis,,Angelica inaequalis,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323451616,http://data.gbif.org/ws/rest/occurrence/get?key=323451616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117537,Specimen,,17:51.0,T.Kobayashi,,Angelica inaequalis,,Angelica inaequalis,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,600,700,,http://data.gbif.org/occurrences/323451192,http://data.gbif.org/ws/rest/occurrence/get?key=323451192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005096,Specimen,,22:22.0,,,Angelica inaequalis,,Angelica inaequalis,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Pref.Hyogo: Momiji-dani, Mt.Rokko-san, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499669,http://data.gbif.org/ws/rest/occurrence/get?key=323499669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123179,Specimen,,17:50.0,,,Angelica inaequalis,,Angelica inaequalis,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323451046,http://data.gbif.org/ws/rest/occurrence/get?key=323451046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123800,Specimen,,18:05.0,,,Angelica inaequalis,,Angelica inaequalis,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shirake-tani.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,540,700,,http://data.gbif.org/occurrences/323453663,http://data.gbif.org/ws/rest/occurrence/get?key=323453663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118038,Specimen,,18:16.0,T.Kobayashi,,Angelica inaequalis,,Angelica inaequalis,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Nishi-tani.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,800,930,,http://data.gbif.org/occurrences/323455874,http://data.gbif.org/ws/rest/occurrence/get?key=323455874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062467,Specimen,,25:00.0,A.Takahashi,,Angelica inaequalis,,Angelica inaequalis,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Mt. Oginosen,Hatagadaira. 800-900 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513781,http://data.gbif.org/ws/rest/occurrence/get?key=323513781
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73699,Specimen,,59:24.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880265,http://data.gbif.org/ws/rest/occurrence/get?key=93880265
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73608,Specimen,,59:24.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880274,http://data.gbif.org/ws/rest/occurrence/get?key=93880274
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5124,Specimen,,52:05.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563585,http://data.gbif.org/ws/rest/occurrence/get?key=353563585
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4824,Specimen,,52:05.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563551,http://data.gbif.org/ws/rest/occurrence/get?key=353563551
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23640,Specimen,,52:08.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090621,http://data.gbif.org/ws/rest/occurrence/get?key=393090621
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73698,Specimen,,59:24.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880263,http://data.gbif.org/ws/rest/occurrence/get?key=93880263
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035278,Specimen,,34:10.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,"Mt. Yakyu,Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3044,138.699,,45678,36,,,,,,,http://data.gbif.org/occurrences/295232084,http://data.gbif.org/ws/rest/occurrence/get?key=295232084
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037080,Specimen,,34:12.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,"Mt. Futago,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/394051168,http://data.gbif.org/ws/rest/occurrence/get?key=394051168
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051368,Specimen,,34:10.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295232123,http://data.gbif.org/ws/rest/occurrence/get?key=295232123
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034749,Specimen,,34:10.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,Akaiwa Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0336,138.81,,45678,8,,,,,,,http://data.gbif.org/occurrences/295232072,http://data.gbif.org/ws/rest/occurrence/get?key=295232072
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036504,Specimen,,34:12.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,"Occhizawa,Occhi",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394051148,http://data.gbif.org/ws/rest/occurrence/get?key=394051148
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066324,Specimen,,34:09.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,Spermatophyta,,,Umbelliferae,Angelica,Japan,Japan,"Harunasanmachi,Haruna-jinja Shrine",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4586,138.852,,45678,48,,,,,,,http://data.gbif.org/occurrences/188200195,http://data.gbif.org/ws/rest/occurrence/get?key=188200195
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030182,Specimen,,34:09.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,"Akazawa Forestry Road,Shima",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.7197,138.802,,45678,78,,,,,,,http://data.gbif.org/occurrences/234489752,http://data.gbif.org/ws/rest/occurrence/get?key=234489752
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031942,Specimen,,34:10.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,"Kita-zawa Stream,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0761,138.693,,45678,6,,,,,,,http://data.gbif.org/occurrences/234489920,http://data.gbif.org/ws/rest/occurrence/get?key=234489920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140931,Specimen,,21:46.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/150124015,http://data.gbif.org/ws/rest/occurrence/get?key=150124015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011605,Specimen,,21:44.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123622,http://data.gbif.org/ws/rest/occurrence/get?key=150123622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140934,Specimen,,21:46.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/150124017,http://data.gbif.org/ws/rest/occurrence/get?key=150124017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140930,Specimen,,21:46.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124014,http://data.gbif.org/ws/rest/occurrence/get?key=150124014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129880,Specimen,,21:45.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123859,http://data.gbif.org/ws/rest/occurrence/get?key=150123859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129881,Specimen,,21:45.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123860,http://data.gbif.org/ws/rest/occurrence/get?key=150123860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140933,Specimen,,21:46.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/150124016,http://data.gbif.org/ws/rest/occurrence/get?key=150124016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136317,Specimen,,24:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Kita-ku, Arino-cho-karato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238047449,http://data.gbif.org/ws/rest/occurrence/get?key=238047449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013988,Specimen,,24:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Mt.Rokko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047474,http://data.gbif.org/ws/rest/occurrence/get?key=238047474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017925,Specimen,,24:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Asago-gun, Ikuno-cho, Tochihara, Mt.Danga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047478,http://data.gbif.org/ws/rest/occurrence/get?key=238047478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014876,Specimen,,24:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Taki-gun, Tannan-cho, Mamamjo, Mt.Taihei-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047476,http://data.gbif.org/ws/rest/occurrence/get?key=238047476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027826,Specimen,,24:12.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Shiso-gun, Haga-cho, Ono",,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/238047400,http://data.gbif.org/ws/rest/occurrence/get?key=238047400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123800,Specimen,,24:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Kita-ku, Shirake-tani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,540,700,,http://data.gbif.org/occurrences/238047442,http://data.gbif.org/ws/rest/occurrence/get?key=238047442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117537,Specimen,,24:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/238047443,http://data.gbif.org/ws/rest/occurrence/get?key=238047443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071555,Specimen,,24:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Kita-ku, Kitarokko, Nagaodani",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238047438,http://data.gbif.org/ws/rest/occurrence/get?key=238047438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027825,Specimen,,24:12.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Shiso-gun, Haga-cho, Ono",,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/238047399,http://data.gbif.org/ws/rest/occurrence/get?key=238047399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032229,Specimen,,24:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Seppiko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,910,,http://data.gbif.org/occurrences/238047446,http://data.gbif.org/ws/rest/occurrence/get?key=238047446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029978,Specimen,,24:12.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Taki-gun, Sasayama-cho, Tubaichi-damu",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238047402,http://data.gbif.org/ws/rest/occurrence/get?key=238047402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118038,Specimen,,24:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Nada-ku, Nishi-tani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,930,,http://data.gbif.org/occurrences/238047455,http://data.gbif.org/ws/rest/occurrence/get?key=238047455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005096,Specimen,,24:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Kita-ku, Mt.Rokko-san, Momiji-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047475,http://data.gbif.org/ws/rest/occurrence/get?key=238047475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071567,Specimen,,24:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Kita-ku, Houraikyo, Shirakedani",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238047437,http://data.gbif.org/ws/rest/occurrence/get?key=238047437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013661,Specimen,,24:13.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Asago-gun, Ikuno-cho, Kurogawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047477,http://data.gbif.org/ws/rest/occurrence/get?key=238047477
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,s.n.,,,NY,Herbarium,405715,Specimen,,27:52.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,Magnoliophyta (flowering plants),,,Apiaceae,Angelica,Japan,Japan,Hakone; Honsyu,Yokohama,Asia,Kanagawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216343913,http://data.gbif.org/ws/rest/occurrence/get?key=216343913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115681,Specimen,,48:12.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783896,http://data.gbif.org/ws/rest/occurrence/get?key=381783896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19378,Specimen,,48:07.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381783391,http://data.gbif.org/ws/rest/occurrence/get?key=381783391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3743,Specimen,,48:06.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381783291,http://data.gbif.org/ws/rest/occurrence/get?key=381783291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3741,Specimen,,48:06.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381783290,http://data.gbif.org/ws/rest/occurrence/get?key=381783290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115682,Specimen,,48:12.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783897,http://data.gbif.org/ws/rest/occurrence/get?key=381783897
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3744,Specimen,,48:06.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381783292,http://data.gbif.org/ws/rest/occurrence/get?key=381783292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19314,Specimen,,48:07.0,,,Angelica inaequalis Maxim.,Maxim.,Angelica inaequalis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381783390,http://data.gbif.org/ws/rest/occurrence/get?key=381783390
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11033,Specimen,,02:43.0,,,Angelica inaequalis Maxim.,,Angelica inaequalis Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143956627,http://data.gbif.org/ws/rest/occurrence/get?key=143956627
