Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR29,Specimen,,11:58.0,,,Mosla   dianthera   (Hamilt.)  Maxim.,,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196090,http://data.gbif.org/ws/rest/occurrence/get?key=150196090
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR05,Specimen,,11:58.0,,,Mosla   dianthera   (Hamilt.)  Maxim.,,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196089,http://data.gbif.org/ws/rest/occurrence/get?key=150196089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148687,Specimen,,20:02.0,T.Fujii,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474763,http://data.gbif.org/ws/rest/occurrence/get?key=323474763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009027,Specimen,,18:57.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463358,http://data.gbif.org/ws/rest/occurrence/get?key=323463358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127979,Specimen,,24:05.0,Toshio Tanaka,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Takedao 100 m alt.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508932,http://data.gbif.org/ws/rest/occurrence/get?key=323508932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072848,Specimen,,17:28.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Kasai-shi,  Kunimasa-cho",,,Hyogo,Eastern Asia,Japan,134.933,34.95,,,,,,,100,100,,http://data.gbif.org/occurrences/323446299,http://data.gbif.org/ws/rest/occurrence/get?key=323446299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128013,Specimen,,24:04.0,Toshio Tanaka,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"HONSYU.pref.Hyogo:,Tachiaishinden, Takarazuka-shi, 250m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508815,http://data.gbif.org/ws/rest/occurrence/get?key=323508815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013547,Specimen,,23:37.0,N.Kurosaki,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506421,http://data.gbif.org/ws/rest/occurrence/get?key=323506421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013157,Specimen,,23:19.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505126,http://data.gbif.org/ws/rest/occurrence/get?key=323505126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151473,Specimen,,27:36.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Tokai-ohashi bridge, Owada, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529153,http://data.gbif.org/ws/rest/occurrence/get?key=323529153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030234,Specimen,,22:32.0,T.Haruna,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,Saikouziyama upper Hatatani-river Nakaoota-chNishiwaki city,,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,250,400,,http://data.gbif.org/occurrences/323500508,http://data.gbif.org/ws/rest/occurrence/get?key=323500508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029112,Specimen,,18:27.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,400,,http://data.gbif.org/occurrences/323457959,http://data.gbif.org/ws/rest/occurrence/get?key=323457959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005538,Specimen,,19:13.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466161,http://data.gbif.org/ws/rest/occurrence/get?key=323466161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013256,Specimen,,23:24.0,N.Kurosaki,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"HONSHU. Pref.Hyogo: Kamouchi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505557,http://data.gbif.org/ws/rest/occurrence/get?key=323505557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070677,Specimen,,20:48.0,N.Kurosaki,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.634,34.9175,,,,,,,60,60,,http://data.gbif.org/occurrences/323482733,http://data.gbif.org/ws/rest/occurrence/get?key=323482733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149507,Specimen,,26:24.0,N.Kurosaki,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Niigata Pref., Ryohtsu-shi, Syohbudaira, Hutatsugame camping ground.",,,Niigata,Eastern Asia,Japan,138.45,38.3167,,,,,,,,,,http://data.gbif.org/occurrences/323522066,http://data.gbif.org/ws/rest/occurrence/get?key=323522066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033288,Specimen,,22:20.0,M.Yanai,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Pref. Hyougo: Shimosato, Osa-mati, Kasai city",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,40,50,,http://data.gbif.org/occurrences/323499466,http://data.gbif.org/ws/rest/occurrence/get?key=323499466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151538,Specimen,,22:38.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Hohrai-cho, Tomiho",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501105,http://data.gbif.org/ws/rest/occurrence/get?key=323501105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008578,Specimen,,21:58.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Zembp-ike, Ouji-cho, Kasai City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495829,http://data.gbif.org/ws/rest/occurrence/get?key=323495829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072821,Specimen,,24:49.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose seashore",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,0,2,,http://data.gbif.org/occurrences/323512762,http://data.gbif.org/ws/rest/occurrence/get?key=323512762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134124,Specimen,,24:45.0,Y.Fujimoto,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hecchi.",,,Hyogo,Eastern Asia,Japan,134.5,35.6,,,,,,,90,90,,http://data.gbif.org/occurrences/323512469,http://data.gbif.org/ws/rest/occurrence/get?key=323512469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077746,Specimen,,19:00.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463928,http://data.gbif.org/ws/rest/occurrence/get?key=323463928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053766,Specimen,,22:19.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323499341,http://data.gbif.org/ws/rest/occurrence/get?key=323499341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148937,Specimen,,25:52.0,N.Kurosaki,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323519070,http://data.gbif.org/ws/rest/occurrence/get?key=323519070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013415,Specimen,,23:40.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506730,http://data.gbif.org/ws/rest/occurrence/get?key=323506730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006666,Specimen,,20:13.0,N.Kurosaki,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476636,http://data.gbif.org/ws/rest/occurrence/get?key=323476636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123053,Specimen,,17:42.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323449582,http://data.gbif.org/ws/rest/occurrence/get?key=323449582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008969,Specimen,,18:48.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323461898,http://data.gbif.org/ws/rest/occurrence/get?key=323461898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013110,Specimen,,23:22.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"HONSHU. Pref.Hyogo: Ishido, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505421,http://data.gbif.org/ws/rest/occurrence/get?key=323505421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026146,Specimen,,21:27.0,T.Fujii,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Oya, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.867,35.0667,,,,,,,300,400,,http://data.gbif.org/occurrences/323489863,http://data.gbif.org/ws/rest/occurrence/get?key=323489863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125020,Specimen,,25:13.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase Kawashimokawa dam.",,,Hyogo,Eastern Asia,Japan,135.3,34.8667,,,,,,,120,120,,http://data.gbif.org/occurrences/323515146,http://data.gbif.org/ws/rest/occurrence/get?key=323515146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123571,Specimen,,16:55.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9,,,,,,,300,300,,http://data.gbif.org/occurrences/323438186,http://data.gbif.org/ws/rest/occurrence/get?key=323438186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008415,Specimen,,20:09.0,N.Kurosaki,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475932,http://data.gbif.org/ws/rest/occurrence/get?key=323475932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134067,Specimen,,24:48.0,Y.Fujimoto,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.517,35.65,,,,,,,70,70,,http://data.gbif.org/occurrences/323512715,http://data.gbif.org/ws/rest/occurrence/get?key=323512715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004067,Specimen,,25:17.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Nakakage.",,,Hyogo,Eastern Asia,Japan,134.8,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323515554,http://data.gbif.org/ws/rest/occurrence/get?key=323515554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148938,Specimen,,25:52.0,T.Fujii,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323519069,http://data.gbif.org/ws/rest/occurrence/get?key=323519069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034310,Specimen,,22:11.0,T.Haruna,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,Mikuni pass from Nagano Ikuno tyou asako-gun Hyougo pref.,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,600,700,,http://data.gbif.org/occurrences/323498047,http://data.gbif.org/ws/rest/occurrence/get?key=323498047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105831,Specimen,,24:26.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kitahara.",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510657,http://data.gbif.org/ws/rest/occurrence/get?key=323510657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008867,Specimen,,18:53.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462559,http://data.gbif.org/ws/rest/occurrence/get?key=323462559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125015,Specimen,,17:56.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,120,180,,http://data.gbif.org/occurrences/323451873,http://data.gbif.org/ws/rest/occurrence/get?key=323451873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047280,Specimen,,23:07.0,G.Murata,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Yasu-machi, Nonogami",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503936,http://data.gbif.org/ws/rest/occurrence/get?key=323503936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134113,Specimen,,24:45.0,Y.Fujimoto,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Fujio.",,,Hyogo,Eastern Asia,Japan,134.5,35.6,,,,,,,90,90,,http://data.gbif.org/occurrences/323512409,http://data.gbif.org/ws/rest/occurrence/get?key=323512409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029152,Specimen,,18:27.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,400,,http://data.gbif.org/occurrences/323457954,http://data.gbif.org/ws/rest/occurrence/get?key=323457954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048122,Specimen,,27:30.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Shima, Naruto-cho, Sanbu-gun",,,Chiba,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/323528550,http://data.gbif.org/ws/rest/occurrence/get?key=323528550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028645,Specimen,,17:15.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Hiroishi, Goshiki-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.8,34.3667,,,,,,,100,200,,http://data.gbif.org/occurrences/323442815,http://data.gbif.org/ws/rest/occurrence/get?key=323442815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007336,Specimen,,20:06.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475352,http://data.gbif.org/ws/rest/occurrence/get?key=323475352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053751,Specimen,,26:38.0,N.Kurosaki,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Pref. Hyougo: Mt. Fudarayama, Shinguu-cho, Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523488,http://data.gbif.org/ws/rest/occurrence/get?key=323523488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110391,Specimen,,20:45.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482306,http://data.gbif.org/ws/rest/occurrence/get?key=323482306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123386,Specimen,,26:02.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Kyoto Pref.; Kyoto-shi, Kita-ku, Kamigamo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519885,http://data.gbif.org/ws/rest/occurrence/get?key=323519885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013205,Specimen,,23:44.0,N.Kurosaki,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"HONSHU. Pref.Hyogo: Nomura, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507029,http://data.gbif.org/ws/rest/occurrence/get?key=323507029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148706,Specimen,,20:06.0,N.Kurosaki,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323475473,http://data.gbif.org/ws/rest/occurrence/get?key=323475473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005566,Specimen,,25:31.0,,,Mosla dianthera,,Mosla dianthera,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Asakura.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323516958,http://data.gbif.org/ws/rest/occurrence/get?key=323516958
