Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR0701,Specimen,,12:19.0,,,Trigonotis   brevipes   (Maxim.)  Maxim.,,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199476,http://data.gbif.org/ws/rest/occurrence/get?key=150199476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077455,Specimen,,27:40.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Tottori Pref.; Tohaku-gun, Sekigane-cho, Mt. Hiruzen, Fukuhara-gawa to Orogatawa.",,,Tottori,Eastern Asia,Japan,133.667,35.3333,,,,,,,550,680,,http://data.gbif.org/occurrences/323529589,http://data.gbif.org/ws/rest/occurrence/get?key=323529589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051591,Specimen,,25:07.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Haga-cho, Togura.",,,Hyogo,Eastern Asia,Japan,134.55,35.25,,,,,,,600,650,,http://data.gbif.org/occurrences/323514495,http://data.gbif.org/ws/rest/occurrence/get?key=323514495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062236,Specimen,,24:17.0,A.Takahashi,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Asago-gun, Wadayama-cho, Itoi-gawa valley. 300-450 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509846,http://data.gbif.org/ws/rest/occurrence/get?key=323509846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113514,Specimen,,26:18.0,T.Fujii,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521512,http://data.gbif.org/ws/rest/occurrence/get?key=323521512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032605,Specimen,,25:13.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao. Ohmine-yama",,,Hyogo,Eastern Asia,Japan,135.333,34.85,,,,,,,100,500,,http://data.gbif.org/occurrences/323515143,http://data.gbif.org/ws/rest/occurrence/get?key=323515143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117281,Specimen,,24:41.0,T.Kobayashi,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Kita-rokko.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323512100,http://data.gbif.org/ws/rest/occurrence/get?key=323512100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071236,Specimen,,24:53.0,Y.F.,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.501,35.4514,,,,,,,850,930,,http://data.gbif.org/occurrences/323513163,http://data.gbif.org/ws/rest/occurrence/get?key=323513163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066024,Specimen,,26:59.0,T.Fujii,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Pref.Hyogo;Fall-Hattan,Sonae,Mikata-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,700,750,,http://data.gbif.org/occurrences/323525565,http://data.gbif.org/ws/rest/occurrence/get?key=323525565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006275,Specimen,,25:08.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Sengamine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514619,http://data.gbif.org/ws/rest/occurrence/get?key=323514619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007555,Specimen,,24:35.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511536,http://data.gbif.org/ws/rest/occurrence/get?key=323511536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006815,Specimen,,25:04.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Ooginosen(-Higashi tozanguchi), Onsen-cho, Mikata-gun.-Tottori Pref.; Wakasa-cho, Hatto-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514196,http://data.gbif.org/ws/rest/occurrence/get?key=323514196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024431,Specimen,,25:14.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Tani, Haga-cho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.1333,,,,,,,300,300,,http://data.gbif.org/occurrences/323515246,http://data.gbif.org/ws/rest/occurrence/get?key=323515246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118371,Specimen,,24:41.0,T.Kobayashi,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323512108,http://data.gbif.org/ws/rest/occurrence/get?key=323512108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004138,Specimen,,25:05.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Sanda-shi, Mohshi.",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323514315,http://data.gbif.org/ws/rest/occurrence/get?key=323514315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115318,Specimen,,22:49.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Gifu Pref.: Ibi-gun, Sakauchi-mura, Kawakami, Yakusa Pass.",,,Gifu,Eastern Asia,Japan,136.333,35.5833,,,,,,,500,700,,http://data.gbif.org/occurrences/323502261,http://data.gbif.org/ws/rest/occurrence/get?key=323502261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127357,Specimen,,24:06.0,Toshio Tanaka,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,HONSYU.pref.Osaka:Toyonou-tyou Myoukennsann 500 m alt.,,,Osaka,Eastern Asia,Japan,135.468,34.9181,,,,,,,,,,http://data.gbif.org/occurrences/323509018,http://data.gbif.org/ws/rest/occurrence/get?key=323509018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127286,Specimen,,26:41.0,T.Tanaka,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Pref. Osaka: Hatsutani keikoku, Toyonou-chou, Toyonou-gun., 250-550 m alt.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523782,http://data.gbif.org/ws/rest/occurrence/get?key=323523782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004226,Specimen,,24:39.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Kasumi-cho, Mikawa-yama.",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323511910,http://data.gbif.org/ws/rest/occurrence/get?key=323511910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069240,Specimen,,24:58.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobu-take. Choshiga-tani",,,Hyogo Pref.,Eastern Asia,Japan,134.633,35.4689,,,,,,,850,960,,http://data.gbif.org/occurrences/323513607,http://data.gbif.org/ws/rest/occurrence/get?key=323513607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007258,Specimen,,23:34.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Danga-mine, Tochihara,Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506181,http://data.gbif.org/ws/rest/occurrence/get?key=323506181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071260,Specimen,,24:53.0,Y.F.,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.485,35.4347,,,,,,,750,830,,http://data.gbif.org/occurrences/323513164,http://data.gbif.org/ws/rest/occurrence/get?key=323513164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149661,Specimen,,25:06.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Sasayama-shi, Route from Kagobo-onsen to Yajurohga-take.",,,Hyogo,Eastern Asia,Japan,135.333,35.0333,,,,,,,400,650,,http://data.gbif.org/occurrences/323514383,http://data.gbif.org/ws/rest/occurrence/get?key=323514383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072168,Specimen,,24:41.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323512070,http://data.gbif.org/ws/rest/occurrence/get?key=323512070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032440,Specimen,,25:01.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323513939,http://data.gbif.org/ws/rest/occurrence/get?key=323513939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078134,Specimen,,25:24.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Sugiga-sawa Highland.",,,Hyogo,Eastern Asia,Japan,134.6,35.3333,,,,,,,800,800,,http://data.gbif.org/occurrences/323516201,http://data.gbif.org/ws/rest/occurrence/get?key=323516201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005712,Specimen,,24:11.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509409,http://data.gbif.org/ws/rest/occurrence/get?key=323509409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077373,Specimen,,25:30.0,A.Takahashi,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Sugigasawa-kogen.",,,Hyogo,Eastern Asia,Japan,134.583,35.3333,,,,,,,750,750,,http://data.gbif.org/occurrences/323516883,http://data.gbif.org/ws/rest/occurrence/get?key=323516883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153832,Specimen,,24:40.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Hidaka-cho, Inanba.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511940,http://data.gbif.org/ws/rest/occurrence/get?key=323511940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146736,Specimen,,24:21.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510203,http://data.gbif.org/ws/rest/occurrence/get?key=323510203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063509,Specimen,,25:37.0,H.Ikeda,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo-ken; Kawabe-gun, Inagawa-cho, behind Inagawa Fudoh-son (temple of Acala). c. 400 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323517596,http://data.gbif.org/ws/rest/occurrence/get?key=323517596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124598,Specimen,,25:14.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Mikuma.",,,Hyogo,Eastern Asia,Japan,135.35,35.1,,,,,,,280,350,,http://data.gbif.org/occurrences/323515227,http://data.gbif.org/ws/rest/occurrence/get?key=323515227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137052,Specimen,,24:39.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Neuno.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,200,700,,http://data.gbif.org/occurrences/323511852,http://data.gbif.org/ws/rest/occurrence/get?key=323511852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047488,Specimen,,23:04.0,G.Murata,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-tanigawa.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503598,http://data.gbif.org/ws/rest/occurrence/get?key=323503598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028949,Specimen,,25:31.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Mochigohchi, Surugamine.",,,Hyogo Pref.,Eastern Asia,Japan,134.717,35.2833,,,,,,,300,1050,,http://data.gbif.org/occurrences/323516936,http://data.gbif.org/ws/rest/occurrence/get?key=323516936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079043,Specimen,,25:53.0,Takeshi Suzuki,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"KINKI:HYOGO Pref., Sekinomiya-cho, Mt.Hyonosen, around Oodanganaru, alt.1100-1300m",,,Hyogo,Eastern Asia,Japan,134.533,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323519126,http://data.gbif.org/ws/rest/occurrence/get?key=323519126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103036,Specimen,,27:42.0,H.Ikeda,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Ugakei, Asa-cho, Asakitaku, Hiroshima-shi",,,Hirosima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529738,http://data.gbif.org/ws/rest/occurrence/get?key=323529738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170298,Specimen,,25:02.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Mt.Seppiko, Yumesaki-cho, Shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,300,900,,http://data.gbif.org/occurrences/323514047,http://data.gbif.org/ws/rest/occurrence/get?key=323514047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063015,Specimen,,25:48.0,Takeshi Suzuki,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"KANSAI: HYOGO Pref. Sanda-shi, between Kami-Aono and Moushi-Ooike Pond.alt400m",,,Hyogo,Eastern Asia,Japan,135.217,35,,,,,,,,,,http://data.gbif.org/occurrences/323518626,http://data.gbif.org/ws/rest/occurrence/get?key=323518626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010556,Specimen,,23:19.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"HONSHU. Pref.Hyogo: Hiuchiwan, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505056,http://data.gbif.org/ws/rest/occurrence/get?key=323505056
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117503,Specimen,,24:41.0,T.Kobayashi,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,400,600,,http://data.gbif.org/occurrences/323512106,http://data.gbif.org/ws/rest/occurrence/get?key=323512106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125899,Specimen,,25:32.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517044,http://data.gbif.org/ws/rest/occurrence/get?key=323517044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146379,Specimen,,24:22.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510265,http://data.gbif.org/ws/rest/occurrence/get?key=323510265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032551,Specimen,,24:58.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobutake",,,Hyogo,Eastern Asia,Japan,134.633,35.45,,,,,,,800,1070,,http://data.gbif.org/occurrences/323513598,http://data.gbif.org/ws/rest/occurrence/get?key=323513598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070885,Specimen,,25:39.0,Y.Fujimoto,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"HYPGO P.: Koura-dani, Maeno^syou, Yumesaki cyo, Shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.701,35.0189,,,,,,,200,350,,http://data.gbif.org/occurrences/323517712,http://data.gbif.org/ws/rest/occurrence/get?key=323517712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028547,Specimen,,24:16.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ginzan-ko Lake, Houdoh-dani.",,,Hyogo,Eastern Asia,Japan,134.85,35.1833,,,,,,,380,400,,http://data.gbif.org/occurrences/323509820,http://data.gbif.org/ws/rest/occurrence/get?key=323509820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059878,Specimen,,26:55.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525148,http://data.gbif.org/ws/rest/occurrence/get?key=323525148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009102,Specimen,,24:15.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Akazai-valley, Haga-cho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509714,http://data.gbif.org/ws/rest/occurrence/get?key=323509714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029358,Specimen,,25:07.0,,,Trigonotis brevipes,,Trigonotis brevipes,Plantae,Magnoliophyta,,,Boraginaceae,Trigonotis,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Haga-cho, Togura.",,,Hyogo,Eastern Asia,Japan,134.533,35.2833,,,,,,,700,700,,http://data.gbif.org/occurrences/323514494,http://data.gbif.org/ws/rest/occurrence/get?key=323514494
