Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5212,Specimen,,53:28.0,,,Sambucus racemosa L.  subsp. kamtschatica (E.L.Wolf) Hult?n,L.,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hultn,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Mt. Hiuchiga-take",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099343,http://data.gbif.org/ws/rest/occurrence/get?key=238099343
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30075,Specimen,,00:12.0,,,Sambucus racemosa L.  subsp. kamtschatica (E.L.Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Kato-gun Shikaoicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236134,http://data.gbif.org/ws/rest/occurrence/get?key=204236134
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30076,Specimen,,00:12.0,,,Sambucus racemosa L.  subsp. kamtschatica (E.L.Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Sorachi-gun Minamifuranocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236135,http://data.gbif.org/ws/rest/occurrence/get?key=204236135
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30077,Specimen,,00:12.0,,,Sambucus racemosa L.  subsp. kamtschatica (E.L.Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236136,http://data.gbif.org/ws/rest/occurrence/get?key=204236136
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33747,Specimen,,00:12.0,,,Sambucus racemosa L.  subsp. kamtschatica (E.L.Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Muroran-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236200,http://data.gbif.org/ws/rest/occurrence/get?key=204236200
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33746,Specimen,,00:12.0,,,Sambucus racemosa L.  subsp. kamtschatica (E.L.Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Kamikawa-gun Kamikawacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236199,http://data.gbif.org/ws/rest/occurrence/get?key=204236199
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30078,Specimen,,00:12.0,,,Sambucus racemosa L.  subsp. kamtschatica (E.L.Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Notsuke-gun Betsukaicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236137,http://data.gbif.org/ws/rest/occurrence/get?key=204236137
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63202,Specimen,,53:29.0,,,Sambucus racemosa L.  subsp. kamtschatica (E.L.Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Funami-machi, NW slope of Mt. Hakodate-yama.",Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391299123,http://data.gbif.org/ws/rest/occurrence/get?key=391299123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77130,Specimen,,24:05.0,,,Sambucus racemosa L. ssp. kamtschatica (E. Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E. Wolf) Hulten,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,Foot of Mt. Oakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168507,http://data.gbif.org/ws/rest/occurrence/get?key=295168507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035903,Specimen,,35:42.0,,,Sambucus racemosa L. subsp. kamtschatica (E. Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E. Wolf) Hulten,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394061070,http://data.gbif.org/ws/rest/occurrence/get?key=394061070
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032149,Specimen,,35:40.0,,,Sambucus racemosa L. subsp. kamtschatica (E. Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E. Wolf) Hulten,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,"Nagazasa-zawa Stream,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6522,138.635,,45678,66,,,,,,,http://data.gbif.org/occurrences/234495687,http://data.gbif.org/ws/rest/occurrence/get?key=234495687
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011910,Specimen,,35:42.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L. Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.L. Wolf) Hulten,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/394060967,http://data.gbif.org/ws/rest/occurrence/get?key=394060967
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29653,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272952,http://data.gbif.org/ws/rest/occurrence/get?key=360272952
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29665,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360272965,http://data.gbif.org/ws/rest/occurrence/get?key=360272965
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29668,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360272968,http://data.gbif.org/ws/rest/occurrence/get?key=360272968
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29666,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360272966,http://data.gbif.org/ws/rest/occurrence/get?key=360272966
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29669,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360272969,http://data.gbif.org/ws/rest/occurrence/get?key=360272969
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29655,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272955,http://data.gbif.org/ws/rest/occurrence/get?key=360272955
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29661,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272961,http://data.gbif.org/ws/rest/occurrence/get?key=360272961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29657,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Wakkanai City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272957,http://data.gbif.org/ws/rest/occurrence/get?key=360272957
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29662,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Momiziyama,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272962,http://data.gbif.org/ws/rest/occurrence/get?key=360272962
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29656,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Wakkanai City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272956,http://data.gbif.org/ws/rest/occurrence/get?key=360272956
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29670,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360272970,http://data.gbif.org/ws/rest/occurrence/get?key=360272970
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29667,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272967,http://data.gbif.org/ws/rest/occurrence/get?key=360272967
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29658,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,"Matumata, Kami-sihoro Town",Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272958,http://data.gbif.org/ws/rest/occurrence/get?key=360272958
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29654,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272954,http://data.gbif.org/ws/rest/occurrence/get?key=360272954
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29659,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,"Matumata, Kami-sihoro Town",Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272959,http://data.gbif.org/ws/rest/occurrence/get?key=360272959
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29660,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Matumae Town,Matumae County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272960,http://data.gbif.org/ws/rest/occurrence/get?key=360272960
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29664,Specimen,,25:33.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272964,http://data.gbif.org/ws/rest/occurrence/get?key=360272964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032436,Specimen,,30:43.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864090,http://data.gbif.org/ws/rest/occurrence/get?key=388864090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074473,Specimen,,30:44.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Tokoro-gun, Rubeshibe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864236,http://data.gbif.org/ws/rest/occurrence/get?key=388864236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032437,Specimen,,30:43.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864091,http://data.gbif.org/ws/rest/occurrence/get?key=388864091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074817,Specimen,,30:44.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864237,http://data.gbif.org/ws/rest/occurrence/get?key=388864237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075004,Specimen,,30:44.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864238,http://data.gbif.org/ws/rest/occurrence/get?key=388864238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032481,Specimen,,30:43.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864095,http://data.gbif.org/ws/rest/occurrence/get?key=388864095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092207,Specimen,,30:44.0,,,Sambucus racemosa L. subsp. kamtschatica (E.L.Wolf) Hulten,,Sambucus racemosa subsp. kamtschatica (E.L.Wolf) Hulten,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864243,http://data.gbif.org/ws/rest/occurrence/get?key=388864243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63159,Specimen,,18:23.0,,,Sambucus racemosa L. subsp. kamtschatica (E.Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.Wolf) Hulten,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171982,http://data.gbif.org/ws/rest/occurrence/get?key=43171982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63157,Specimen,,18:22.0,,,Sambucus racemosa L. subsp. kamtschatica (E.Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.Wolf) Hulten,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171971,http://data.gbif.org/ws/rest/occurrence/get?key=43171971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63156,Specimen,,18:22.0,,,Sambucus racemosa L. subsp. kamtschatica (E.Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.Wolf) Hulten,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171963,http://data.gbif.org/ws/rest/occurrence/get?key=43171963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63155,Specimen,,18:22.0,,,Sambucus racemosa L. subsp. kamtschatica (E.Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.Wolf) Hulten,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171948,http://data.gbif.org/ws/rest/occurrence/get?key=43171948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63158,Specimen,,18:22.0,,,Sambucus racemosa L. subsp. kamtschatica (E.Wolf) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E.Wolf) Hulten,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171980,http://data.gbif.org/ws/rest/occurrence/get?key=43171980
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008645,Specimen,,35:42.0,,,Sambucus racemosa L. subsp.kamtschatica (E. L. Wolf.) Hulten,L.,Sambucus racemosa subsp. kamtschatica (E. L. Wolf.) Hulten,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Sambucus,Japan,Japan,"Okukinu Forestry Road,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1640,1640,,http://data.gbif.org/occurrences/394060914,http://data.gbif.org/ws/rest/occurrence/get?key=394060914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38702,Specimen,,24:03.0,,,Sambucus racemosa L. var. miquelii Nak.,L.,Sambucus racemosa var. miquelii Nak.,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,Saru-gun Hidaka-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168184,http://data.gbif.org/ws/rest/occurrence/get?key=295168184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11361,Specimen,,24:02.0,,,Sambucus sieboldiana Bl var. miquelii (Nakai) Hara,Bl,Sambucus sieboldiana var. miquelii (Nakai) Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,Shiriya,Shimokita-gun Higashidori-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167960,http://data.gbif.org/ws/rest/occurrence/get?key=295167960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28629,Specimen,,24:03.0,,,Sambucus sieboldiana Bl. ex Graebn var. miquelii (Nakai) Hara,Bl. ex Graebn,Sambucus sieboldiana var. miquelii (Nakai) Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,Nukabira,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168122,http://data.gbif.org/ws/rest/occurrence/get?key=295168122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3700,Specimen,,24:02.0,,,Sambucus sieboldiana Bl. var. miquelii (Nak.) Hara,Bl.,Sambucus sieboldiana var. miquelii (Nak.) Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,Abashiri,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167911,http://data.gbif.org/ws/rest/occurrence/get?key=295167911
